1212.44,-1.896e-05,2.181e-03,0.5326,0.5402
1213.52,-4.613e-06,5.471e-04,0.5402,0.5477
1214.62,-2.343e-06,2.848e-04,0.5476,0.5554
1215.73,-1.410e-06,1.704e-04,0.5554,0.5634
1216.85,-9.628e-07,1.160e-04,0.5634,0.5715
1218.00,-6.912e-07,8.391e-05,0.5715,0.5796
1219.16,8.444e-06,6.935e-05,0.5796,0.5881
1220.33,-3.871e-07,4.663e-05,0.5881,0.5967
1221.53,-3.239e-07,3.897e-05,0.5968,0.6056
1222.74,-2.545e-07,3.087e-05,0.6055,0.6145
1223.97,-2.153e-07,2.617e-05,0.6145,0.6235
1225.21,-1.764e-07,2.168e-05,0.6234,0.6329
1226.48,-1.426e-07,1.762e-05,0.6328,0.6426
1227.76,-1.187e-07,1.478e-05,0.6425,0.6522
1229.07,-1.092e-07,1.348e-05,0.6523,0.6621
1230.39,-8.875e-08,1.116e-05,0.6621,0.6724
1231.74,3.889e-06,9.195e-06,0.6722,0.6829
1233.10,-7.110e-08,8.917e-06,0.6829,0.6932
1234.49,-5.715e-08,7.165e-06,0.6934,0.7043
1235.90,-5.554e-08,7.007e-06,0.7042,0.7155
1237.33,-4.647e-08,5.858e-06,0.7153,0.7267
1238.78,-4.163e-08,5.217e-06,0.7267,0.7383
1240.26,-3.931e-08,4.907e-06,0.7383,0.7502
1241.76,-3.488e-08,4.335e-06,0.7504,0.7623
1243.28,2.275e-06,4.027e-06,0.7625,0.7749
1244.83,1.413e-06,3.606e-06,0.7748,0.7875
1246.41,5.711e-07,3.389e-06,0.7876,0.8005
1248.01,-2.578e-08,3.168e-06,0.8005,0.8140
1249.64,5.310e-07,2.878e-06,0.8141,0.8275
1251.29,-2.346e-08,2.848e-06,0.8275,0.8416
1252.98,1.460e-06,2.599e-06,0.8416,0.8560
1254.69,1.470e-06,2.619e-06,0.8560,0.8706
1256.43,-1.888e-08,2.246e-06,0.8706,0.8856
1258.20,5.120e-07,2.508e-06,0.8855,0.9011
1260.00,-1.771e-08,2.157e-06,0.9010,0.9169
1261.84,-1.797e-08,2.189e-06,0.9167,0.9329
1263.70,-1.624e-08,1.965e-06,0.9330,0.9496
1265.60,6.256e-07,2.065e-06,0.9495,0.9666
1267.53,-1.431e-08,1.724e-06,0.9666,0.9840
1269.50,5.833e-07,1.999e-06,0.9840,1.0018
1271.51,4.761e-07,1.676e-06,1.0018,1.0203
1273.55,1.894e-06,2.010e-06,1.0204,1.0391
1275.63,6.645e-07,1.709e-06,1.0391,1.0585
1277.74,4.464e-07,1.691e-06,1.0583,1.0784
1279.90,4.664e-07,1.505e-06,1.0782,1.0988
1282.10,-1.267e-08,1.592e-06,1.0986,1.1196
1284.34,1.212e-06,1.518e-06,1.1195,1.1412
1286.62,1.973e-06,1.734e-06,1.1411,1.1632
1288.94,1.941e-06,1.522e-06,1.1632,1.1858
1291.32,1.004e-06,1.407e-06,1.1859,1.2094
1293.73,1.847e-06,1.434e-06,1.2094,1.2333
1296.20,7.537e-07,1.333e-06,1.2332,1.2579
1298.72,4.695e-07,1.217e-06,1.2579,1.2832
1301.28,3.292e-07,1.293e-06,1.2833,1.3094
1303.90,1.276e-06,1.261e-06,1.3094,1.3363
1306.57,1.145e-06,1.309e-06,1.3362,1.3640
1309.30,4.693e-07,1.091e-06,1.3640,1.3925
1312.09,1.527e-06,1.274e-06,1.3925,1.4219
1314.93,8.398e-07,1.083e-06,1.4219,1.4519
1317.84,1.411e-06,1.175e-06,1.4520,1.4833
1320.80,7.464e-08,1.031e-06,1.4832,1.5151
1323.83,6.257e-07,1.110e-06,1.5153,1.5485
1326.93,4.814e-07,9.459e-07,1.5483,1.5825
1330.09,2.759e-06,1.333e-06,1.5824,1.6178
1333.33,8.438e-07,1.070e-06,1.6177,1.6539
1336.64,4.269e-08,9.244e-07,1.6539,1.6915
1340.02,1.097e-06,9.814e-07,1.6915,1.7302
1343.48,5.264e-07,8.907e-07,1.7303,1.7701
1347.02,5.171e-07,9.169e-07,1.7701,1.8116
1350.64,5.425e-07,8.501e-07,1.8115,1.8542
1354.35,1.351e-06,8.705e-07,1.8541,1.8983
1358.15,4.695e-07,8.319e-07,1.8984,1.9441
1362.04,8.375e-07,8.101e-07,1.9440,1.9912
1366.02,7.679e-07,8.363e-07,1.9912,2.0402
1370.10,9.046e-07,8.023e-07,2.0400,2.0906
1374.28,6.274e-07,8.400e-07,2.0907,2.1432
1378.57,8.593e-07,7.616e-07,2.1431,2.1974
1382.96,1.407e-06,8.547e-07,2.1974,2.2537
1387.47,8.399e-07,7.445e-07,2.2537,2.3120
1392.09,9.579e-07,8.254e-07,2.3119,2.3724
1396.84,6.643e-07,7.375e-07,2.3726,2.4354
1401.71,6.790e-07,7.301e-07,2.4354,2.5005
1406.71,9.031e-07,7.860e-07,2.5006,2.5682
1411.85,1.323e-06,8.348e-07,2.5681,2.6387
1417.12,1.244e-06,7.600e-07,2.6388,2.7118
1422.55,4.729e-07,7.008e-07,2.7118,2.7880
1428.12,1.599e-06,7.603e-07,2.7878,2.8672
1433.86,1.687e-06,8.490e-07,2.8672,2.9497
1439.76,6.847e-07,6.082e-07,2.9496,3.0355
1445.83,1.733e-06,8.611e-07,3.0354,3.1250
1452.08,1.743e-06,8.294e-07,3.1250,3.2185
1458.52,1.442e-06,7.739e-07,3.2185,3.3159
1465.15,1.517e-06,7.268e-07,3.3158,3.4176
1471.98,1.206e-06,7.587e-07,3.4176,3.5239
1479.03,1.303e-06,6.632e-07,3.5239,3.6350
1486.30,1.579e-06,8.163e-07,3.6350,3.7513
1493.80,2.912e-06,1.020e-06,3.7512,3.8730
1501.55,1.316e-06,7.615e-07,3.8729,4.0006
1509.55,4.296e-06,1.222e-06,4.0005,4.1343
1517.82,1.710e-06,7.565e-07,4.1342,4.2745
1526.37,3.605e-06,1.113e-06,4.2744,4.4216
1535.21,4.876e-06,1.359e-06,4.4218,4.5764
1544.36,5.988e-06,1.464e-06,4.5764,4.7393
1553.84,3.934e-06,1.142e-06,4.7393,4.9106
1563.66,4.868e-06,1.330e-06,4.9106,5.0912
1573.85,5.755e-06,1.458e-06,5.0913,5.2815
1584.41,6.294e-06,1.514e-06,5.2816,5.4827
1595.37,6.947e-06,1.708e-06,5.4827,5.6953
1606.76,5.643e-06,1.498e-06,5.6953,5.9200
1618.60,4.833e-06,1.444e-06,5.9202,6.1584
1630.92,6.453e-06,1.715e-06,6.1583,6.4111
1643.74,6.421e-06,1.696e-06,6.4111,6.6793
1657.10,6.225e-06,1.692e-06,6.6794,6.9648
1671.03,3.961e-06,1.382e-06,6.9647,7.2687
1685.57,7.769e-06,1.960e-06,7.2688,7.5929
1700.76,5.818e-06,1.756e-06,7.5929,7.9390
1716.63,5.745e-06,1.691e-06,7.9391,8.3093
1733.25,5.877e-06,1.787e-06,8.3093,8.7064
1750.66,7.803e-06,2.166e-06,8.7064,9.1327
1768.93,7.643e-06,2.320e-06,9.1327,9.5911
1788.11,1.015e-05,2.870e-06,9.5911,10.0856
1808.28,1.127e-05,3.234e-06,10.0854,10.6194
1829.52,4.732e-06,2.106e-06,10.6194,11.1976
1851.92,1.806e-05,5.516e-06,11.1976,11.8250
1875.57,3.270e-05,9.574e-06,11.8250,12.5077
1900.58,5.222e-05,1.706e-05,12.5077,13.2524
1927.09,1.336e-04,4.534e-05,13.2523,14.0675
1955.22,1.964e-04,8.036e-05,14.0674,14.9617
1985.15,2.761e-04,1.150e-04,14.9617,15.9464
