1212.70,-9.974e-06,1.230e-03,0.5334,0.5410
1213.78,-4.075e-06,5.125e-04,0.5410,0.5487
1214.88,3.528e-05,2.584e-04,0.5487,0.5565
1215.99,-1.277e-06,1.613e-04,0.5565,0.5645
1217.12,-8.199e-07,1.035e-04,0.5643,0.5725
1218.27,-5.827e-07,7.227e-05,0.5725,0.5807
1219.43,-4.992e-07,6.275e-05,0.5808,0.5892
1220.61,-3.734e-07,4.678e-05,0.5892,0.5978
1221.80,-2.924e-07,3.647e-05,0.5978,0.6067
1223.01,4.534e-06,2.990e-05,0.6066,0.6156
1224.25,-2.051e-07,2.545e-05,0.6155,0.6248
1225.49,-1.595e-07,1.962e-05,0.6249,0.6342
1226.76,-1.358e-07,1.664e-05,0.6342,0.6437
1228.05,2.227e-06,1.416e-05,0.6438,0.6536
1229.36,-9.843e-08,1.212e-05,0.6534,0.6635
1230.68,-8.042e-08,9.972e-06,0.6633,0.6737
1232.03,-7.399e-08,9.253e-06,0.6737,0.6841
1233.40,3.010e-06,7.786e-06,0.6840,0.6948
1234.79,-5.672e-08,7.179e-06,0.6948,0.7057
1236.20,1.079e-06,6.324e-06,0.7057,0.7168
1237.63,-4.283e-08,5.432e-06,0.7168,0.7281
1239.09,-4.097e-08,5.218e-06,0.7283,0.7397
1240.57,8.007e-07,4.336e-06,0.7399,0.7518
1242.07,1.621e-06,4.324e-06,0.7518,0.7638
1243.60,-2.977e-08,3.827e-06,0.7639,0.7765
1245.15,-2.884e-08,3.676e-06,0.7765,0.7893
1246.73,-2.706e-08,3.439e-06,0.7893,0.8022
1248.34,1.728e-06,3.066e-06,0.8021,0.8158
1249.97,9.864e-07,2.849e-06,0.8157,0.8293
1251.63,6.336e-07,2.831e-06,0.8292,0.8434
1253.31,8.939e-07,2.651e-06,0.8435,0.8577
1255.03,-1.961e-08,2.420e-06,0.8578,0.8724
1256.78,-1.884e-08,2.317e-06,0.8726,0.8876
1258.55,5.614e-07,2.306e-06,0.8876,0.9031
1260.36,-1.731e-08,2.118e-06,0.9030,0.9188
1262.19,6.186e-07,2.090e-06,0.9188,0.9351
1264.06,-1.639e-08,1.961e-06,0.9351,0.9518
1265.97,-1.591e-08,1.931e-06,0.9517,0.9688
1267.91,-1.506e-08,1.833e-06,0.9689,0.9862
1269.88,-1.476e-08,1.792e-06,0.9862,1.0043
1271.89,5.125e-07,1.722e-06,1.0043,1.0226
1273.93,-1.473e-08,1.784e-06,1.0226,1.0416
1276.01,-1.295e-08,1.553e-06,1.0415,1.0610
1278.14,3.877e-07,1.662e-06,1.0609,1.0809
1280.30,4.919e-07,1.497e-06,1.0808,1.1013
1282.50,-1.338e-08,1.625e-06,1.1014,1.1222
1284.75,-1.165e-08,1.430e-06,1.1223,1.1439
1287.03,2.976e-07,1.479e-06,1.1439,1.1660
1289.37,1.252e-06,1.339e-06,1.1661,1.1888
1291.74,-1.158e-08,1.435e-06,1.1888,1.2123
1294.17,-1.065e-08,1.311e-06,1.2123,1.2365
1296.64,-1.087e-08,1.352e-06,1.2365,1.2611
1299.16,1.055e-06,1.321e-06,1.2610,1.2866
1301.74,7.210e-07,1.276e-06,1.2867,1.3129
1304.36,1.573e-07,1.259e-06,1.3127,1.3398
1307.04,1.254e-06,1.238e-06,1.3397,1.3676
1309.78,7.895e-07,1.208e-06,1.3676,1.3964
1312.57,8.592e-07,1.268e-06,1.3962,1.4255
1315.42,8.164e-07,1.184e-06,1.4254,1.4559
1318.33,7.078e-08,1.107e-06,1.4559,1.4873
1321.31,5.212e-07,1.030e-06,1.4873,1.5194
1324.35,6.443e-07,1.057e-06,1.5195,1.5526
1327.45,2.525e-08,1.008e-06,1.5526,1.5869
1330.62,1.210e-06,1.089e-06,1.5870,1.6223
1333.87,1.070e-06,9.572e-07,1.6223,1.6587
1337.19,5.928e-07,1.052e-06,1.6587,1.6964
1340.58,-7.039e-09,8.797e-07,1.6964,1.7352
1344.05,5.653e-07,1.064e-06,1.7354,1.7754
1347.60,8.825e-07,8.619e-07,1.7754,1.8169
1351.23,5.071e-07,8.990e-07,1.8170,1.8597
1354.95,4.769e-07,9.719e-07,1.8596,1.9042
1358.76,6.460e-07,9.513e-07,1.9042,1.9500
1362.66,8.722e-08,8.334e-07,1.9501,1.9972
1366.66,6.201e-07,8.253e-07,1.9973,2.0466
1370.75,-6.855e-09,8.623e-07,2.0465,2.0973
1374.94,3.218e-07,8.019e-07,2.0974,2.1499
1379.24,3.166e-07,7.958e-07,2.1498,2.2045
1383.65,6.173e-07,8.460e-07,2.2045,2.2610
1388.18,-5.689e-09,7.284e-07,2.2610,2.3197
1392.81,-5.509e-09,7.121e-07,2.3196,2.3804
1397.58,-5.516e-09,7.163e-07,2.3805,2.4435
1402.46,4.365e-07,7.176e-07,2.4435,2.5092
1407.48,5.264e-07,7.611e-07,2.5092,2.5770
1412.63,2.066e-07,6.846e-07,2.5771,2.6479
1417.93,7.501e-07,6.656e-07,2.6478,2.7213
1423.37,5.220e-07,6.979e-07,2.7213,2.7980
1428.97,1.293e-07,6.435e-07,2.7980,2.8776
1434.72,7.495e-07,7.579e-07,2.8774,2.9604
1440.64,6.380e-07,6.281e-07,2.9603,3.0468
1446.74,6.439e-07,6.564e-07,3.0469,3.1367
1453.01,6.176e-07,6.195e-07,3.1368,3.2306
1459.47,3.714e-07,6.586e-07,3.2307,3.3286
1466.13,5.367e-07,5.676e-07,3.3286,3.4309
1472.99,1.649e-07,6.263e-07,3.4310,3.5380
1480.07,1.548e-06,7.580e-07,3.5378,3.6497
1487.37,3.454e-07,5.859e-07,3.6497,3.7666
1494.90,1.704e-06,7.460e-07,3.7665,3.8890
1502.68,8.632e-07,6.419e-07,3.8889,4.0171
1510.71,7.816e-07,6.296e-07,4.0172,4.1519
1519.02,4.365e-07,6.254e-07,4.1519,4.2928
1527.60,5.852e-07,6.401e-07,4.2930,4.4409
1536.48,7.596e-07,6.103e-07,4.4410,4.5968
1545.68,7.206e-07,5.648e-07,4.5969,4.7606
1555.20,1.106e-06,6.808e-07,4.7606,4.9332
1565.07,2.391e-06,9.262e-07,4.9332,5.1149
1575.30,1.089e-06,7.453e-07,5.1149,5.3068
1585.91,1.146e-06,6.608e-07,5.3068,5.5092
1596.93,1.741e-06,8.307e-07,5.5092,5.7234
1608.37,1.980e-06,8.508e-07,5.7233,5.9498
1620.27,2.021e-06,9.770e-07,5.9500,6.1897
1632.65,2.190e-06,9.523e-07,6.1898,6.4445
1645.54,2.146e-06,9.948e-07,6.4446,6.7148
1658.97,1.574e-06,9.078e-07,6.7148,7.0027
1672.98,1.965e-06,9.996e-07,7.0026,7.3090
1687.60,1.679e-06,9.113e-07,7.3088,7.6357
1702.87,1.523e-06,9.031e-07,7.6356,7.9850
1718.84,2.503e-06,1.152e-06,7.9851,8.3586
1735.55,4.163e-06,1.535e-06,8.3586,8.7590
1753.07,5.779e-06,1.797e-06,8.7592,9.1893
1771.45,3.494e-06,1.485e-06,9.1893,9.6522
1790.76,3.213e-06,1.473e-06,9.6523,10.1514
1811.06,6.831e-06,2.474e-06,10.1512,10.6907
1832.44,5.638e-06,2.358e-06,10.6907,11.2748
1854.99,2.827e-06,2.272e-06,11.2748,11.9091
1878.81,8.292e-06,4.064e-06,11.9091,12.5992
1904.01,1.112e-05,5.965e-06,12.5994,13.3523
1930.71,7.987e-06,6.288e-06,13.3524,14.1769
1959.06,5.390e-06,8.030e-06,14.1770,15.0820
1989.23,2.155e-05,1.461e-05,15.0820,16.0792
