1212.36,1.225e-03,1.263e-02,0.5323,0.5399
1213.44,-4.981e-06,6.050e-04,0.5398,0.5474
1214.53,-2.419e-06,2.928e-04,0.5472,0.5552
1215.64,-1.461e-06,1.766e-04,0.5552,0.5631
1216.77,-1.011e-06,1.228e-04,0.5630,0.5712
1217.91,-7.538e-07,9.163e-05,0.5712,0.5793
1219.07,2.993e-05,7.429e-05,0.5795,0.5876
1220.25,-4.085e-07,4.910e-05,0.5876,0.5966
1221.44,-3.287e-07,3.985e-05,0.5964,0.6050
1222.65,3.584e-06,3.190e-05,0.6051,0.6141
1223.88,-2.217e-07,2.693e-05,0.6141,0.6232
1225.13,-1.750e-07,2.130e-05,0.6232,0.6324
1226.39,-1.416e-07,1.738e-05,0.6326,0.6421
1227.67,-1.299e-07,1.572e-05,0.6421,0.6519
1228.98,-1.071e-07,1.316e-05,0.6519,0.6617
1230.30,2.680e-06,1.057e-05,0.6617,0.6720
1231.65,4.266e-06,9.994e-06,0.6720,0.6824
1233.01,-6.714e-08,8.231e-06,0.6823,0.6930
1234.40,-6.195e-08,7.628e-06,0.6929,0.7039
1235.80,8.796e-07,6.634e-06,0.7037,0.7150
1237.23,-4.860e-08,5.953e-06,0.7150,0.7262
1238.69,7.488e-07,5.457e-06,0.7262,0.7379
1240.16,1.968e-06,4.774e-06,0.7380,0.7498
1241.66,-3.521e-08,4.282e-06,0.7498,0.7620
1243.19,-3.294e-08,4.021e-06,0.7618,0.7743
1244.73,-2.923e-08,3.576e-06,0.7743,0.7870
1246.31,1.405e-06,3.496e-06,0.7871,0.8000
1247.91,4.989e-07,3.028e-06,0.8000,0.8135
1249.53,-2.519e-08,3.034e-06,0.8134,0.8270
1251.19,1.050e-06,2.774e-06,0.8270,0.8411
1252.87,-2.331e-08,2.799e-06,0.8411,0.8553
1254.58,1.352e-06,2.533e-06,0.8552,0.8700
1256.32,4.570e-07,2.597e-06,0.8700,0.8850
1258.09,-1.842e-08,2.238e-06,0.8849,0.9005
1259.89,4.576e-07,2.265e-06,0.9004,0.9161
1261.72,1.178e-06,2.103e-06,0.9161,0.9323
1263.59,-1.804e-08,2.199e-06,0.9323,0.9490
1265.49,8.701e-07,1.873e-06,0.9490,0.9658
1267.42,9.709e-07,2.015e-06,0.9657,0.9833
1269.39,4.043e-07,1.695e-06,0.9834,1.0012
1271.39,4.773e-07,1.914e-06,1.0012,1.0195
1273.43,4.258e-07,1.650e-06,1.0194,1.0383
1275.50,7.364e-07,1.802e-06,1.0383,1.0577
1277.62,8.761e-07,1.560e-06,1.0577,1.0775
1279.77,-1.240e-08,1.588e-06,1.0774,1.0979
1281.97,3.816e-07,1.490e-06,1.0978,1.1188
1284.21,1.091e-06,1.561e-06,1.1188,1.1403
1286.49,9.222e-07,1.428e-06,1.1401,1.1624
1288.81,9.966e-07,1.493e-06,1.1624,1.1851
1291.18,2.845e-07,1.296e-06,1.1851,1.2083
1293.60,4.901e-07,1.387e-06,1.2083,1.2323
1296.06,8.682e-07,1.188e-06,1.2323,1.2568
1298.58,4.703e-07,1.262e-06,1.2570,1.2823
1301.14,1.077e-06,1.174e-06,1.2822,1.3083
1303.76,4.982e-07,1.248e-06,1.3085,1.3353
1306.43,4.432e-07,1.088e-06,1.3352,1.3628
1309.15,1.717e-06,1.220e-06,1.3628,1.3914
1311.94,-8.215e-09,1.068e-06,1.3914,1.4207
1314.78,6.730e-07,1.192e-06,1.4205,1.4508
1317.68,9.733e-08,9.678e-07,1.4508,1.4819
1320.64,4.975e-07,1.065e-06,1.4819,1.5140
1323.67,5.294e-07,9.387e-07,1.5139,1.5470
1326.77,-8.217e-09,1.041e-06,1.5470,1.5811
1329.93,5.270e-07,9.352e-07,1.5812,1.6163
1333.16,4.830e-07,9.094e-07,1.6162,1.6526
1336.47,8.559e-07,1.061e-06,1.6526,1.6899
1339.85,1.105e-06,9.831e-07,1.6899,1.7288
1343.30,7.960e-07,1.018e-06,1.7286,1.7687
1346.84,1.714e-06,9.449e-07,1.7686,1.8098
1350.46,4.302e-07,8.312e-07,1.8099,1.8524
1354.17,1.758e-06,9.607e-07,1.8525,1.8965
1357.96,4.583e-07,8.117e-07,1.8966,1.9421
1361.84,5.940e-07,8.410e-07,1.9421,1.9894
1365.82,5.380e-07,7.949e-07,1.9894,2.0380
1369.90,1.027e-06,8.552e-07,2.0381,2.0889
1374.07,1.600e-06,8.597e-07,2.0887,2.1410
1378.36,4.849e-07,7.587e-07,2.1409,2.1952
1382.75,8.716e-07,8.191e-07,2.1952,2.2513
1387.25,1.380e-06,9.442e-07,2.2513,2.3096
1391.87,7.699e-07,8.253e-07,2.3096,2.3701
1396.61,9.066e-07,7.388e-07,2.3700,2.4329
1401.47,1.183e-06,7.892e-07,2.4329,2.4979
1406.47,7.760e-07,6.811e-07,2.4979,2.5656
1411.60,9.184e-07,7.133e-07,2.5654,2.6357
1416.87,8.796e-07,7.886e-07,2.6359,2.7089
1422.29,1.039e-06,7.655e-07,2.7090,2.7849
1427.86,1.090e-06,8.075e-07,2.7849,2.8639
1433.59,1.428e-06,7.980e-07,2.8639,2.9463
1439.48,1.192e-06,7.972e-07,2.9462,3.0321
1445.55,2.158e-06,9.170e-07,3.0320,3.1213
1451.79,2.228e-06,9.723e-07,3.1215,3.2147
1458.22,1.712e-06,8.842e-07,3.2146,3.3119
1464.84,1.336e-06,7.805e-07,3.3119,3.4135
1471.67,3.324e-06,1.128e-06,3.4135,3.5198
1478.71,1.318e-06,7.074e-07,3.5197,3.6305
1485.97,1.208e-06,7.070e-07,3.6305,3.7466
1493.46,2.652e-06,9.913e-07,3.7466,3.8680
1501.20,3.438e-06,1.113e-06,3.8682,3.9954
1509.19,2.476e-06,9.315e-07,3.9954,4.1288
1517.45,3.262e-06,1.082e-06,4.1288,4.2688
1525.98,4.684e-06,1.380e-06,4.2688,4.4158
1534.82,3.121e-06,1.054e-06,4.4156,4.5702
1543.96,4.994e-06,1.403e-06,4.5702,4.7325
1553.42,5.104e-06,1.393e-06,4.7327,4.9036
1563.23,6.814e-06,1.672e-06,4.9037,5.0839
1573.40,5.779e-06,1.436e-06,5.0839,5.2739
1583.94,7.227e-06,1.743e-06,5.2739,5.4745
1594.89,6.767e-06,1.569e-06,5.4744,5.6866
1606.27,5.374e-06,1.516e-06,5.6866,5.9110
1618.09,6.654e-06,1.677e-06,5.9110,6.1487
1630.38,6.350e-06,1.702e-06,6.1486,6.4008
1643.19,5.534e-06,1.531e-06,6.4008,6.6685
1656.52,3.830e-06,1.350e-06,6.6685,6.9532
1670.43,4.586e-06,1.436e-06,6.9531,7.2562
1684.94,6.985e-06,1.935e-06,7.2562,7.5796
1700.10,4.790e-06,1.526e-06,7.5796,7.9248
1715.95,5.815e-06,1.698e-06,7.9249,8.2941
1732.54,8.651e-06,2.195e-06,8.2941,8.6903
1749.92,9.429e-06,2.439e-06,8.6902,9.1152
1768.15,1.135e-05,2.771e-06,9.1151,9.5725
1787.30,1.136e-05,2.911e-06,9.5725,10.0651
1807.43,1.322e-05,3.487e-06,10.0652,10.5974
1828.62,1.536e-05,4.288e-06,10.5973,11.1737
1850.97,4.072e-05,8.905e-06,11.1738,11.7991
1874.57,4.794e-05,1.238e-05,11.7992,12.4794
1899.52,8.363e-05,2.321e-05,12.4795,13.2217
1925.97,1.306e-04,4.435e-05,13.2217,14.0338
1954.04,2.786e-04,1.072e-04,14.0338,14.9246
1983.88,3.776e-04,1.511e-04,14.9247,15.9054
