1212.19,-4.360e-05,4.827e-03,0.5319,0.5394
1213.26,1.003e-04,9.159e-04,0.5393,0.5469
1214.36,-2.548e-06,3.135e-04,0.5470,0.5547
1215.47,-1.627e-06,2.010e-04,0.5547,0.5626
1216.59,-9.832e-07,1.219e-04,0.5626,0.5707
1217.73,-7.590e-07,9.391e-05,0.5706,0.5789
1218.89,-5.304e-07,6.550e-05,0.5789,0.5872
1220.07,-4.189e-07,5.140e-05,0.5873,0.5959
1221.26,-3.172e-07,3.884e-05,0.5959,0.6046
1222.47,1.341e-05,3.362e-05,0.6046,0.6135
1223.69,-2.207e-07,2.719e-05,0.6135,0.6227
1224.94,-1.793e-07,2.187e-05,0.6228,0.6320
1226.20,-1.484e-07,1.802e-05,0.6320,0.6416
1227.49,-1.281e-07,1.562e-05,0.6415,0.6512
1228.79,-1.134e-07,1.382e-05,0.6511,0.6613
1230.11,4.772e-06,1.165e-05,0.6613,0.6714
1231.45,-7.938e-08,9.555e-06,0.6713,0.6816
1232.82,-7.094e-08,8.613e-06,0.6816,0.6924
1234.20,1.146e-06,7.438e-06,0.6924,0.7032
1235.61,-5.677e-08,6.903e-06,0.7032,0.7142
1237.04,-4.855e-08,5.917e-06,0.7141,0.7256
1238.49,-4.250e-08,5.220e-06,0.7257,0.7372
1239.96,-4.169e-08,5.049e-06,0.7372,0.7490
1241.46,-3.677e-08,4.523e-06,0.7490,0.7612
1242.98,1.379e-06,3.828e-06,0.7612,0.7736
1244.53,1.438e-06,3.833e-06,0.7736,0.7863
1246.10,-2.736e-08,3.357e-06,0.7864,0.7993
1247.70,-2.650e-08,3.266e-06,0.7992,0.8126
1249.33,5.772e-07,2.993e-06,0.8127,0.8262
1250.98,-2.297e-08,2.817e-06,0.8262,0.8403
1252.66,5.444e-07,2.711e-06,0.8402,0.8544
1254.37,8.599e-07,2.495e-06,0.8544,0.8693
1256.11,-1.911e-08,2.327e-06,0.8691,0.8840
1257.88,-1.862e-08,2.276e-06,0.8840,0.8994
1259.67,-1.726e-08,2.115e-06,0.8995,0.9152
1261.50,6.987e-07,2.135e-06,0.9153,0.9314
1263.37,4.630e-07,1.924e-06,0.9314,0.9479
1265.26,-1.630e-08,1.968e-06,0.9479,0.9648
1267.19,5.562e-07,1.870e-06,0.9650,0.9822
1269.16,-1.589e-08,1.910e-06,0.9822,1.0001
1271.16,7.339e-07,1.765e-06,1.0002,1.0184
1273.19,4.757e-07,1.828e-06,1.0184,1.0371
1275.27,-1.337e-08,1.627e-06,1.0372,1.0565
1277.38,4.873e-07,1.665e-06,1.0566,1.0763
1279.53,8.729e-07,1.554e-06,1.0763,1.0967
1281.73,-1.341e-08,1.636e-06,1.0967,1.1174
1283.96,9.374e-07,1.423e-06,1.1174,1.1389
1286.24,1.049e-06,1.539e-06,1.1390,1.1610
1288.56,4.398e-07,1.288e-06,1.1611,1.1836
1290.93,5.194e-07,1.464e-06,1.1837,1.2069
1293.34,4.633e-07,1.267e-06,1.2069,1.2308
1295.81,7.979e-07,1.423e-06,1.2308,1.2555
1298.32,6.729e-07,1.190e-06,1.2554,1.2808
1300.88,-9.665e-09,1.238e-06,1.2809,1.3068
1303.49,1.659e-07,1.168e-06,1.3068,1.3336
1306.16,9.359e-07,1.252e-06,1.3337,1.3613
1308.88,9.963e-07,1.131e-06,1.3612,1.3895
1311.66,7.110e-07,1.155e-06,1.3896,1.4189
1314.50,9.710e-08,1.025e-06,1.4188,1.4490
1317.40,5.303e-07,1.110e-06,1.4490,1.4801
1320.36,9.364e-07,9.563e-07,1.4800,1.5120
1323.38,5.087e-07,1.011e-06,1.5121,1.5450
1326.47,6.191e-07,9.449e-07,1.5452,1.5790
1329.63,5.382e-07,1.012e-06,1.5790,1.6143
1332.86,4.789e-07,8.777e-07,1.6141,1.6505
1336.16,1.668e-06,1.000e-06,1.6504,1.6877
1339.53,-6.683e-09,8.662e-07,1.6876,1.7264
1342.99,5.966e-07,9.855e-07,1.7263,1.7661
1346.52,5.162e-08,8.012e-07,1.7662,1.8074
1350.13,4.390e-07,8.744e-07,1.8074,1.8500
1353.83,4.413e-07,7.824e-07,1.8500,1.8939
1357.62,2.041e-07,8.854e-07,1.8939,1.9393
1361.50,3.594e-07,7.880e-07,1.9395,1.9866
1365.47,3.384e-07,7.678e-07,1.9867,2.0352
1369.54,5.421e-07,8.885e-07,2.0352,2.0856
1373.71,8.660e-07,8.338e-07,2.0856,2.1378
1377.99,4.841e-07,8.401e-07,2.1379,2.1919
1382.37,1.030e-06,7.831e-07,2.1919,2.2480
1386.87,2.537e-07,7.235e-07,2.2480,2.3062
1391.48,1.296e-06,7.973e-07,2.3060,2.3665
1396.22,3.963e-07,7.013e-07,2.3665,2.4291
1401.07,7.165e-07,7.537e-07,2.4291,2.4940
1406.06,5.942e-07,7.011e-07,2.4939,2.5614
1411.18,6.962e-07,7.174e-07,2.5614,2.6316
1416.45,1.149e-06,7.284e-07,2.6315,2.7045
1421.86,4.978e-07,6.992e-07,2.7046,2.7803
1427.42,9.437e-07,7.072e-07,2.7802,2.8593
1433.14,9.262e-07,8.001e-07,2.8593,2.9413
1439.02,5.294e-07,7.045e-07,2.9412,3.0269
1445.07,8.754e-07,6.750e-07,3.0270,3.1160
1451.30,1.279e-06,7.369e-07,3.1160,3.2091
1457.72,4.821e-07,6.188e-07,3.2090,3.3060
1464.33,1.139e-06,6.687e-07,3.3060,3.4072
1471.15,9.491e-07,7.366e-07,3.4073,3.5131
1478.17,9.350e-07,6.908e-07,3.5132,3.6239
1485.42,4.568e-07,6.715e-07,3.6239,3.7395
1492.90,1.431e-06,7.476e-07,3.7395,3.8608
1500.62,9.583e-07,7.035e-07,3.8607,3.9877
1508.60,2.559e-06,9.577e-07,3.9877,4.1206
1516.84,1.867e-06,8.707e-07,4.1206,4.2603
1525.36,1.528e-06,8.147e-07,4.2603,4.4069
1534.17,1.146e-06,7.280e-07,4.4067,4.5608
1543.29,3.333e-06,1.103e-06,4.5608,4.7227
1552.74,1.425e-06,7.025e-07,4.7227,4.8933
1562.53,1.444e-06,7.418e-07,4.8933,5.0729
1572.67,2.677e-06,1.002e-06,5.0729,5.2622
1583.20,3.616e-06,1.167e-06,5.2623,5.4623
1594.12,3.342e-06,1.127e-06,5.4623,5.6736
1605.47,3.747e-06,1.218e-06,5.6736,5.8973
1617.26,5.210e-06,1.549e-06,5.8972,6.1342
1629.53,4.007e-06,1.298e-06,6.1342,6.3853
1642.30,4.795e-06,1.511e-06,6.3854,6.6520
1655.61,5.197e-06,1.532e-06,6.6520,6.9357
1669.48,7.321e-06,1.940e-06,6.9358,7.2378
1683.95,7.148e-06,1.815e-06,7.2377,7.5597
1699.07,7.278e-06,1.977e-06,7.5596,7.9036
1714.88,9.174e-06,2.177e-06,7.9037,8.2714
1731.42,5.916e-06,1.813e-06,8.2715,8.6658
1748.75,8.677e-06,2.273e-06,8.6658,9.0889
1766.93,1.238e-05,3.021e-06,9.0890,9.5441
1786.02,6.337e-06,2.024e-06,9.5439,10.0347
1806.09,6.087e-06,2.253e-06,10.0345,10.5643
1827.22,9.472e-06,3.079e-06,10.5645,11.1379
1849.49,1.751e-05,5.385e-06,11.1379,11.7603
1873.01,1.643e-05,5.905e-06,11.7604,12.4371
1897.89,2.394e-05,9.408e-06,12.4373,13.1755
1924.24,4.455e-05,1.882e-05,13.1757,13.9829
1952.21,5.869e-05,2.966e-05,13.9829,14.8689
1981.94,5.876e-05,3.174e-05,14.8689,15.8439
