1212.38,-2.081e-05,2.430e-03,0.5326,0.5402
1213.46,-4.869e-06,6.021e-04,0.5400,0.5476
1214.55,-2.221e-06,2.773e-04,0.5477,0.5554
1215.66,-1.477e-06,1.881e-04,0.5554,0.5634
1216.79,-9.070e-07,1.136e-04,0.5634,0.5714
1217.93,-6.979e-07,8.720e-05,0.5715,0.5796
1219.09,-4.969e-07,6.193e-05,0.5797,0.5881
1220.27,-4.303e-07,5.383e-05,0.5881,0.5968
1221.46,5.707e-06,3.661e-05,0.5967,0.6055
1222.67,-2.905e-07,3.639e-05,0.6055,0.6145
1223.90,-2.013e-07,2.530e-05,0.6144,0.6235
1225.15,-1.654e-07,2.071e-05,0.6235,0.6329
1226.41,-1.411e-07,1.777e-05,0.6331,0.6423
1227.70,-1.143e-07,1.423e-05,0.6425,0.6522
1229.00,-1.044e-07,1.319e-05,0.6522,0.6622
1230.33,4.355e-06,1.123e-05,0.6622,0.6722
1231.67,-7.420e-08,9.297e-06,0.6722,0.6827
1233.04,-6.570e-08,8.242e-06,0.6829,0.6934
1234.42,-5.953e-08,7.442e-06,0.6935,0.7042
1235.83,2.501e-06,6.530e-06,0.7041,0.7153
1237.26,-4.709e-08,5.831e-06,0.7155,0.7267
1238.72,-4.264e-08,5.300e-06,0.7268,0.7383
1240.19,-3.799e-08,4.735e-06,0.7382,0.7504
1241.69,3.438e-06,4.569e-06,0.7502,0.7622
1243.22,-3.169e-08,3.992e-06,0.7623,0.7749
1244.77,-2.848e-08,3.629e-06,0.7749,0.7875
1246.34,1.258e-06,3.568e-06,0.7876,0.8005
1247.94,6.317e-07,3.195e-06,0.8007,0.8138
1249.57,9.725e-07,2.801e-06,0.8140,0.8276
1251.23,-2.367e-08,3.040e-06,0.8275,0.8416
1252.91,-1.899e-08,2.439e-06,0.8416,0.8558
1254.62,6.064e-07,2.602e-06,0.8560,0.8706
1256.36,-1.793e-08,2.307e-06,0.8705,0.8856
1258.13,5.688e-07,2.282e-06,0.8856,0.9010
1259.94,7.209e-07,2.278e-06,0.9009,0.9167
1261.77,6.484e-07,2.123e-06,0.9169,0.9330
1263.64,-1.551e-08,1.927e-06,0.9329,0.9495
1265.54,1.124e-06,2.006e-06,0.9496,0.9666
1267.47,-1.482e-08,1.842e-06,0.9666,0.9840
1269.44,8.252e-07,1.905e-06,0.9840,1.0018
1271.44,-1.402e-08,1.726e-06,1.0020,1.0203
1273.48,4.562e-07,1.775e-06,1.0201,1.0391
1275.56,7.850e-07,1.708e-06,1.0391,1.0585
1277.68,-1.298e-08,1.588e-06,1.0583,1.0782
1279.83,-1.237e-08,1.492e-06,1.0782,1.0988
1282.03,-1.256e-08,1.541e-06,1.0988,1.1195
1284.27,4.927e-07,1.436e-06,1.1195,1.1411
1286.55,1.096e-06,1.421e-06,1.1411,1.1631
1288.88,-1.110e-08,1.354e-06,1.1632,1.1859
1291.25,5.374e-07,1.405e-06,1.1858,1.2092
1293.67,-1.015e-08,1.226e-06,1.2094,1.2333
1296.13,7.738e-07,1.369e-06,1.2332,1.2578
1298.65,4.800e-07,1.162e-06,1.2579,1.2833
1301.22,1.118e-06,1.336e-06,1.2832,1.3094
1303.83,1.404e-07,1.124e-06,1.3094,1.3362
1306.51,2.927e-07,1.209e-06,1.3363,1.3639
1309.24,2.328e-07,1.073e-06,1.3639,1.3925
1312.02,1.064e-07,1.207e-06,1.3926,1.4218
1314.86,1.458e-06,1.168e-06,1.4218,1.4519
1317.77,5.251e-07,1.069e-06,1.4519,1.4832
1320.73,6.106e-07,1.083e-06,1.4832,1.5153
1323.76,5.623e-07,9.973e-07,1.5153,1.5483
1326.86,5.747e-07,1.020e-06,1.5482,1.5824
1330.03,-7.690e-09,9.606e-07,1.5825,1.6177
1333.26,5.183e-07,9.216e-07,1.6177,1.6539
1336.57,5.242e-07,9.074e-07,1.6539,1.6914
1339.95,1.899e-06,1.015e-06,1.6915,1.7301
1343.41,8.432e-07,9.997e-07,1.7302,1.7701
1346.95,4.259e-08,8.110e-07,1.7701,1.8114
1350.58,4.981e-07,8.838e-07,1.8114,1.8542
1354.28,7.092e-08,8.310e-07,1.8541,1.8983
1358.08,8.827e-08,8.702e-07,1.8983,1.9440
1361.97,4.565e-07,8.089e-07,1.9438,1.9912
1365.95,1.519e-06,1.011e-06,1.9911,2.0399
1370.03,2.979e-07,7.273e-07,2.0400,2.0906
1374.21,6.634e-07,9.043e-07,2.0907,2.1429
1378.50,4.828e-07,7.452e-07,2.1431,2.1973
1382.89,1.435e-07,7.305e-07,2.1974,2.2535
1387.40,6.427e-07,8.141e-07,2.2535,2.3119
1392.02,3.510e-07,7.330e-07,2.3118,2.3726
1396.77,2.216e-07,7.291e-07,2.3724,2.4352
1401.64,8.910e-07,7.160e-07,2.4352,2.5005
1406.64,1.924e-07,7.279e-07,2.5005,2.5680
1411.78,4.679e-07,7.301e-07,2.5681,2.6385
1417.05,4.363e-07,6.602e-07,2.6385,2.7117
1422.48,-5.177e-09,6.711e-07,2.7118,2.7877
1428.05,8.960e-07,6.810e-07,2.7877,2.8671
1433.79,2.256e-07,6.388e-07,2.8669,2.9495
1439.68,5.187e-07,7.039e-07,2.9496,3.0353
1445.76,8.530e-08,6.157e-07,3.0353,3.1249
1452.01,7.259e-08,6.455e-07,3.1250,3.2183
1458.44,3.984e-07,6.549e-07,3.2183,3.3157
1465.07,6.506e-07,6.210e-07,3.3156,3.4175
1471.91,8.908e-08,6.271e-07,3.4175,3.5238
1478.96,3.414e-07,6.054e-07,3.5237,3.6348
1486.22,6.905e-07,6.054e-07,3.6348,3.7511
1493.73,6.619e-07,5.860e-07,3.7511,3.8728
1501.47,-4.800e-09,6.000e-07,3.8728,4.0002
1509.47,1.463e-06,7.972e-07,4.0002,4.1338
1517.74,1.137e-07,6.653e-07,4.1339,4.2742
1526.29,1.007e-06,6.978e-07,4.2742,4.4215
1535.13,1.803e-06,8.238e-07,4.4215,4.5760
1544.28,2.292e-06,9.211e-07,4.5762,4.7388
1553.76,5.799e-07,6.005e-07,4.7389,4.9103
1563.58,9.532e-07,6.107e-07,4.9102,5.0908
1573.76,1.322e-06,7.740e-07,5.0907,5.2811
1584.33,1.232e-06,7.492e-07,5.2812,5.4824
1595.29,1.436e-06,7.893e-07,5.4824,5.6947
1606.68,3.064e-06,1.047e-06,5.6947,5.9197
1618.52,2.221e-06,9.416e-07,5.9196,6.1578
1630.84,2.340e-06,9.963e-07,6.1577,6.4104
1643.66,1.922e-06,8.896e-07,6.4105,6.6788
1657.01,4.627e-06,1.427e-06,6.6788,6.9640
1670.94,3.216e-06,1.238e-06,6.9641,7.2681
1685.48,2.591e-06,1.075e-06,7.2679,7.5919
1700.66,4.924e-06,1.600e-06,7.5920,7.9382
1716.54,4.290e-06,1.440e-06,7.9382,8.3086
1733.16,5.650e-06,1.714e-06,8.3085,8.7054
1750.57,5.270e-06,1.694e-06,8.7053,9.1315
1768.83,8.466e-06,2.427e-06,9.1315,9.5901
1788.01,7.801e-06,2.376e-06,9.5902,10.0841
1808.18,1.444e-05,3.767e-06,10.0840,10.6182
1829.41,8.004e-06,2.867e-06,10.6183,11.1959
1851.81,1.840e-05,5.471e-06,11.1960,11.8232
1875.45,2.735e-05,8.422e-06,11.8232,12.5061
1900.46,2.890e-05,1.094e-05,12.5060,13.2504
1926.97,4.970e-05,2.065e-05,13.2505,14.0653
1955.10,3.994e-05,2.237e-05,14.0653,14.9592
1985.01,3.847e-05,2.239e-05,14.9591,15.9435
