1212.46,8.911e-04,7.725e-03,0.5328,0.5404
1213.54,-4.706e-06,5.810e-04,0.5403,0.5479
1214.64,-2.079e-06,2.588e-04,0.5477,0.5558
1215.75,-1.571e-06,1.955e-04,0.5557,0.5635
1216.87,-8.921e-07,1.116e-04,0.5636,0.5717
1218.02,-6.774e-07,8.446e-05,0.5715,0.5798
1219.18,9.253e-06,6.531e-05,0.5800,0.5883
1220.35,-3.999e-07,4.967e-05,0.5884,0.5969
1221.55,-3.154e-07,3.981e-05,0.5968,0.6057
1222.76,-2.487e-07,3.118e-05,0.6057,0.6146
1223.99,-1.992e-07,2.491e-05,0.6147,0.6238
1225.24,-1.628e-07,2.041e-05,0.6239,0.6331
1226.50,-1.436e-07,1.797e-05,0.6331,0.6427
1227.79,-1.157e-07,1.435e-05,0.6426,0.6525
1229.09,-9.955e-08,1.233e-05,0.6525,0.6624
1230.42,-8.846e-08,1.100e-05,0.6625,0.6727
1231.76,-7.328e-08,9.121e-06,0.6726,0.6830
1233.13,3.392e-06,8.645e-06,0.6830,0.6936
1234.52,-5.775e-08,7.282e-06,0.6936,0.7043
1235.92,-4.928e-08,6.286e-06,0.7045,0.7157
1237.36,1.029e-06,5.923e-06,0.7157,0.7271
1238.81,-4.092e-08,5.263e-06,0.7271,0.7385
1240.29,7.997e-07,4.538e-06,0.7385,0.7505
1241.79,8.656e-07,4.596e-06,0.7505,0.7628
1243.31,-2.979e-08,3.825e-06,0.7627,0.7750
1244.86,2.155e-06,3.814e-06,0.7750,0.7878
1246.44,-2.576e-08,3.314e-06,0.7880,0.8009
1248.04,-2.430e-08,3.106e-06,0.8008,0.8142
1249.67,6.461e-07,3.105e-06,0.8143,0.8279
1251.32,9.470e-07,2.772e-06,0.8279,0.8419
1253.01,-2.046e-08,2.555e-06,0.8419,0.8563
1254.72,5.665e-07,2.547e-06,0.8562,0.8708
1256.46,1.620e-06,2.447e-06,0.8708,0.8860
1258.23,-1.819e-08,2.263e-06,0.8861,0.9012
1260.04,-1.722e-08,2.130e-06,0.9012,0.9171
1261.87,-1.732e-08,2.133e-06,0.9172,0.9333
1263.74,5.848e-07,1.943e-06,0.9335,0.9498
1265.64,5.061e-07,2.001e-06,0.9500,0.9668
1267.57,-1.495e-08,1.812e-06,0.9669,0.9845
1269.54,-1.482e-08,1.827e-06,0.9844,1.0023
1271.55,-1.396e-08,1.724e-06,1.0023,1.0208
1273.59,5.010e-07,1.713e-06,1.0206,1.0394
1275.67,4.151e-07,1.604e-06,1.0396,1.0590
1277.78,4.101e-07,1.649e-06,1.0590,1.0786
1279.94,-1.200e-08,1.465e-06,1.0787,1.0991
1282.14,8.654e-07,1.717e-06,1.0991,1.1201
1284.38,3.223e-07,1.402e-06,1.1201,1.1416
1286.66,3.522e-07,1.649e-06,1.1416,1.1637
1288.99,2.119e-06,1.443e-06,1.1637,1.1864
1291.36,-1.176e-08,1.460e-06,1.1865,1.2097
1293.78,7.322e-07,1.295e-06,1.2097,1.2339
1296.25,1.026e-06,1.405e-06,1.2338,1.2584
1298.77,1.878e-07,1.256e-06,1.2585,1.2839
1301.34,5.440e-07,1.309e-06,1.2838,1.3101
1303.96,4.428e-07,1.253e-06,1.3101,1.3369
1306.63,-9.800e-09,1.229e-06,1.3369,1.3646
1309.36,1.223e-06,1.201e-06,1.3647,1.3931
1312.14,-9.173e-09,1.159e-06,1.3929,1.4225
1314.99,9.028e-08,1.084e-06,1.4225,1.4528
1317.89,5.383e-07,1.102e-06,1.4526,1.4839
1320.86,8.004e-07,1.120e-06,1.4840,1.5160
1323.89,1.110e-06,1.082e-06,1.5159,1.5491
1326.99,1.132e-06,9.744e-07,1.5492,1.5833
1330.16,5.834e-07,1.035e-06,1.5833,1.6185
1333.40,1.977e-06,1.056e-06,1.6184,1.6550
1336.71,5.579e-07,9.941e-07,1.6549,1.6923
1340.09,4.902e-07,8.971e-07,1.6924,1.7310
1343.55,-7.558e-09,9.420e-07,1.7311,1.7712
1347.10,4.801e-07,8.516e-07,1.7712,1.8124
1350.72,1.085e-07,9.228e-07,1.8124,1.8551
1354.43,-6.301e-09,7.860e-07,1.8552,1.8994
1358.23,7.706e-07,9.092e-07,1.8995,1.9449
1362.12,1.202e-06,8.858e-07,1.9449,1.9923
1366.10,4.556e-07,8.070e-07,1.9923,2.0413
1370.19,1.396e-06,9.370e-07,2.0413,2.0919
1374.37,2.342e-07,7.802e-07,2.0918,2.1442
1378.66,-6.032e-09,7.683e-07,2.1442,2.1987
1383.06,4.197e-07,7.427e-07,2.1986,2.2550
1387.57,1.379e-06,8.517e-07,2.2549,2.3134
1392.19,2.434e-07,7.258e-07,2.3134,2.3739
1396.94,1.055e-06,7.905e-07,2.3739,2.4368
1401.81,1.032e-06,7.797e-07,2.4368,2.5020
1406.82,5.083e-07,7.359e-07,2.5021,2.5698
1411.96,7.707e-07,7.311e-07,2.5698,2.6403
1417.24,1.059e-06,8.140e-07,2.6403,2.7135
1422.66,3.023e-07,6.694e-07,2.7135,2.7896
1428.24,1.185e-06,7.888e-07,2.7896,2.8690
1433.98,1.064e-06,6.988e-07,2.8690,2.9514
1439.88,1.027e-06,6.960e-07,2.9514,3.0375
1445.96,4.405e-07,6.165e-07,3.0374,3.1271
1452.21,1.181e-06,7.667e-07,3.1271,3.2205
1458.65,8.940e-07,7.248e-07,3.2206,3.3180
1465.29,7.081e-07,6.893e-07,3.3181,3.4199
1472.13,1.393e-06,7.223e-07,3.4200,3.5264
1479.18,1.563e-06,7.475e-07,3.5264,3.6376
1486.46,4.456e-07,6.853e-07,3.6375,3.7540
1493.97,8.972e-07,6.621e-07,3.7540,3.8757
1501.72,1.092e-06,7.092e-07,3.8759,4.0033
1509.73,3.005e-06,1.021e-06,4.0034,4.1373
1518.00,2.097e-06,8.320e-07,4.1373,4.2776
1526.55,1.406e-06,7.273e-07,4.2775,4.4249
1535.40,2.183e-06,8.608e-07,4.4250,4.5801
1544.56,3.039e-06,1.015e-06,4.5801,4.7429
1554.05,2.450e-06,9.125e-07,4.7429,4.9146
1563.88,2.182e-06,8.326e-07,4.9144,5.0952
1574.07,2.946e-06,1.059e-06,5.0952,5.2860
1584.64,2.637e-06,9.655e-07,5.2860,5.4873
1595.62,3.573e-06,1.235e-06,5.4873,5.7001
1607.02,3.042e-06,1.076e-06,5.7000,5.9253
1618.87,4.600e-06,1.416e-06,5.9252,6.1637
1631.19,4.933e-06,1.462e-06,6.1638,6.4169
1644.03,3.588e-06,1.194e-06,6.4169,6.6855
1657.40,5.157e-06,1.530e-06,6.6854,6.9713
1671.34,5.565e-06,1.640e-06,6.9712,7.2756
1685.89,6.346e-06,1.759e-06,7.2755,7.6002
1701.09,4.430e-06,1.473e-06,7.6003,7.9468
1716.99,5.377e-06,1.663e-06,7.9468,8.3179
1733.62,5.717e-06,1.816e-06,8.3180,8.7155
1751.05,6.204e-06,1.866e-06,8.7153,9.1423
1769.34,1.008e-05,2.686e-06,9.1422,9.6017
1788.54,7.480e-06,2.230e-06,9.6018,10.0967
1808.74,1.133e-05,3.251e-06,10.0968,10.6315
1830.00,9.325e-06,3.077e-06,10.6315,11.2108
1852.42,1.199e-05,4.279e-06,11.2108,11.8392
1876.10,2.039e-05,6.970e-06,11.8391,12.5233
1901.15,1.795e-05,8.067e-06,12.5233,13.2695
1927.68,2.620e-05,1.325e-05,13.2695,14.0859
1955.86,4.001e-05,2.260e-05,14.0861,14.9822
1985.82,5.170e-05,2.873e-05,14.9822,15.9689
