1212.24,-3.220e-05,3.590e-03,0.5321,0.5397
1213.32,1.091e-04,8.981e-04,0.5396,0.5472
1214.42,-2.489e-06,3.068e-04,0.5472,0.5549
1215.53,-1.576e-06,1.974e-04,0.5551,0.5629
1216.65,-9.638e-07,1.188e-04,0.5627,0.5710
1217.79,-7.544e-07,9.255e-05,0.5709,0.5792
1218.95,1.005e-05,6.816e-05,0.5792,0.5875
1220.13,-4.308e-07,5.269e-05,0.5874,0.5962
1221.32,-3.277e-07,4.022e-05,0.5963,0.6050
1222.53,-2.819e-07,3.450e-05,0.6050,0.6139
1223.76,-2.059e-07,2.523e-05,0.6138,0.6230
1225.00,-1.775e-07,2.163e-05,0.6229,0.6323
1226.27,-1.424e-07,1.739e-05,0.6323,0.6418
1227.55,-1.215e-07,1.471e-05,0.6418,0.6517
1228.85,-1.150e-07,1.414e-05,0.6516,0.6615
1230.18,-9.171e-08,1.118e-05,0.6615,0.6718
1231.52,1.534e-06,9.590e-06,0.6718,0.6821
1232.88,-6.882e-08,8.393e-06,0.6820,0.6927
1234.27,3.101e-06,7.839e-06,0.6927,0.7035
1235.68,-5.372e-08,6.486e-06,0.7036,0.7146
1237.11,-4.919e-08,5.931e-06,0.7146,0.7261
1238.56,-4.349e-08,5.268e-06,0.7261,0.7375
1240.03,-3.890e-08,4.714e-06,0.7375,0.7495
1241.53,-3.644e-08,4.461e-06,0.7495,0.7616
1243.06,-3.203e-08,3.941e-06,0.7616,0.7742
1244.60,-2.916e-08,3.622e-06,0.7740,0.7867
1246.18,-2.858e-08,3.520e-06,0.7866,0.7998
1247.78,-2.629e-08,3.287e-06,0.7998,0.8130
1249.40,-2.196e-08,2.735e-06,0.8131,0.8268
1251.06,-2.329e-08,2.912e-06,0.8269,0.8406
1252.74,-1.947e-08,2.435e-06,0.8406,0.8550
1254.45,1.123e-06,2.529e-06,0.8551,0.8696
1256.19,-1.817e-08,2.281e-06,0.8696,0.8846
1257.96,-1.781e-08,2.225e-06,0.8846,0.9000
1259.76,-1.737e-08,2.160e-06,0.9001,0.9158
1261.59,-1.676e-08,2.072e-06,0.9156,0.9320
1263.45,1.104e-06,1.971e-06,0.9319,0.9485
1265.35,7.895e-07,1.988e-06,0.9486,0.9655
1267.28,5.188e-07,1.838e-06,0.9653,0.9829
1269.25,-1.445e-08,1.770e-06,0.9830,1.0007
1271.25,9.766e-07,1.744e-06,1.0007,1.0190
1273.29,-1.402e-08,1.696e-06,1.0190,1.0380
1275.36,9.106e-07,1.624e-06,1.0380,1.0573
1277.48,4.069e-07,1.642e-06,1.0571,1.0770
1279.63,9.399e-07,1.465e-06,1.0770,1.0974
1281.82,8.654e-07,1.539e-06,1.0973,1.1183
1284.06,4.742e-07,1.417e-06,1.1183,1.1398
1286.34,1.308e-06,1.549e-06,1.1398,1.1617
1288.66,9.778e-07,1.377e-06,1.1619,1.1844
1291.03,5.470e-07,1.478e-06,1.1844,1.2078
1293.45,-1.006e-08,1.211e-06,1.2078,1.2317
1295.91,8.142e-07,1.450e-06,1.2317,1.2563
1298.43,-9.211e-09,1.125e-06,1.2565,1.2816
1300.99,1.456e-06,1.289e-06,1.2816,1.3077
1303.60,9.500e-07,1.133e-06,1.3079,1.3346
1306.27,5.320e-07,1.210e-06,1.3346,1.3623
1309.00,8.379e-07,1.113e-06,1.3622,1.3907
1311.78,1.044e-06,1.130e-06,1.3906,1.4199
1314.62,1.139e-06,1.097e-06,1.4198,1.4501
1317.52,1.192e-07,1.042e-06,1.4502,1.4812
1320.48,1.197e-06,1.039e-06,1.4812,1.5132
1323.51,1.990e-06,1.084e-06,1.5132,1.5461
1326.60,8.322e-08,9.711e-07,1.5463,1.5802
1329.76,1.253e-08,9.596e-07,1.5803,1.6155
1332.99,7.870e-07,9.895e-07,1.6156,1.6516
1336.30,2.315e-08,9.011e-07,1.6516,1.6891
1339.67,5.317e-07,8.614e-07,1.6892,1.7278
1343.13,7.870e-07,1.005e-06,1.7277,1.7677
1346.66,5.019e-07,8.080e-07,1.7676,1.8088
1350.28,4.904e-07,8.696e-07,1.8090,1.8514
1353.98,6.456e-08,7.784e-07,1.8514,1.8956
1357.78,-6.802e-09,8.461e-07,1.8956,1.9408
1361.66,4.360e-07,7.726e-07,1.9409,1.9883
1365.63,1.831e-07,8.890e-07,1.9884,2.0369
1369.71,1.041e-07,7.382e-07,2.0369,2.0875
1373.88,4.715e-07,8.354e-07,2.0874,2.1398
1378.16,4.839e-07,7.487e-07,2.1398,2.1938
1382.55,1.440e-07,7.137e-07,2.1938,2.2500
1387.05,-6.187e-09,7.655e-07,2.2500,2.3082
1391.67,6.264e-07,7.618e-07,2.3082,2.3687
1396.40,3.984e-07,7.053e-07,2.3687,2.4313
1401.27,5.438e-07,7.357e-07,2.4313,2.4963
1406.26,1.952e-07,7.086e-07,2.4962,2.5640
1411.39,3.908e-07,6.923e-07,2.5640,2.6340
1416.66,3.828e-07,6.780e-07,2.6340,2.7072
1422.07,6.379e-07,7.272e-07,2.7072,2.7831
1427.64,6.405e-07,7.073e-07,2.7830,2.8621
1433.36,1.108e-07,6.268e-07,2.8619,2.9442
1439.25,6.066e-07,6.862e-07,2.9443,3.0300
1445.31,5.929e-07,6.416e-07,3.0299,3.1193
1451.55,4.395e-07,6.488e-07,3.1193,3.2124
1457.97,9.779e-07,6.488e-07,3.2124,3.3096
1464.59,9.120e-07,6.737e-07,3.3096,3.4110
1471.41,7.141e-07,6.203e-07,3.4111,3.5170
1478.45,4.120e-07,6.419e-07,3.5170,3.6279
1485.70,9.232e-07,6.820e-07,3.6278,3.7438
1493.19,3.473e-07,6.147e-07,3.7437,3.8650
1500.92,9.717e-07,7.109e-07,3.8651,3.9923
1508.90,7.516e-07,6.196e-07,3.9923,4.1254
1517.16,4.442e-07,6.467e-07,4.1254,4.2653
1525.69,1.020e-06,6.611e-07,4.2653,4.4122
1534.51,9.253e-07,7.028e-07,4.4122,4.5663
1543.64,1.259e-06,7.346e-07,4.5664,4.7285
1553.10,3.381e-06,1.134e-06,4.7286,4.8995
1562.90,1.244e-06,7.422e-07,4.8994,5.0793
1573.06,1.700e-06,8.641e-07,5.0793,5.2690
1583.60,2.994e-06,1.039e-06,5.2690,5.4697
1594.54,3.780e-06,1.228e-06,5.4696,5.6813
1605.90,3.912e-06,1.224e-06,5.6812,5.9053
1617.71,4.159e-06,1.322e-06,5.9054,6.1427
1629.99,1.686e-06,8.412e-07,6.1428,6.3945
1642.78,2.227e-06,9.629e-07,6.3944,6.6617
1656.11,4.271e-06,1.322e-06,6.6617,6.9459
1670.00,3.875e-06,1.398e-06,6.9460,7.2488
1684.50,3.005e-06,1.170e-06,7.2487,7.5714
1699.64,5.919e-06,1.767e-06,7.5714,7.9161
1715.47,6.272e-06,1.795e-06,7.9160,8.2849
1732.04,5.938e-06,1.818e-06,8.2849,8.6802
1749.40,7.687e-06,2.076e-06,8.6802,9.1042
1767.61,4.023e-06,1.569e-06,9.1042,9.5608
1786.73,6.196e-06,1.893e-06,9.5608,10.0525
1806.84,1.054e-05,3.019e-06,10.0526,10.5839
1828.00,8.358e-06,2.708e-06,10.5840,11.1589
1850.32,1.116e-05,3.700e-06,11.1591,11.7831
1873.89,1.018e-05,4.108e-06,11.7831,12.4620
1898.81,2.326e-05,9.407e-06,12.4619,13.2026
1925.22,4.386e-05,1.877e-05,13.2028,14.0126
1953.24,5.463e-05,2.807e-05,14.0127,14.9016
1983.05,4.297e-05,2.481e-05,14.9016,15.8801
