1212.28,-2.769e-05,3.154e-03,0.5322,0.5398
1213.35,-5.211e-06,6.421e-04,0.5397,0.5472
1214.45,-2.309e-06,2.866e-04,0.5474,0.5552
1215.56,-1.517e-06,1.918e-04,0.5551,0.5630
1216.69,-9.423e-07,1.173e-04,0.5630,0.5710
1217.83,-7.118e-07,8.816e-05,0.5710,0.5792
1218.99,-5.193e-07,6.396e-05,0.5793,0.5879
1220.16,-4.242e-07,5.241e-05,0.5878,0.5963
1221.35,-3.085e-07,3.824e-05,0.5962,0.6050
1222.56,-2.732e-07,3.376e-05,0.6051,0.6140
1223.79,-2.052e-07,2.541e-05,0.6140,0.6232
1225.04,8.318e-06,2.218e-05,0.6232,0.6324
1226.30,-1.380e-07,1.709e-05,0.6324,0.6421
1227.59,-1.123e-07,1.378e-05,0.6421,0.6517
1228.89,-1.051e-07,1.310e-05,0.6516,0.6617
1230.21,-9.062e-08,1.122e-05,0.6617,0.6719
1231.56,3.540e-06,9.450e-06,0.6718,0.6824
1232.92,3.148e-06,8.483e-06,0.6824,0.6927
1234.31,-6.056e-08,7.503e-06,0.6929,0.7037
1235.72,-5.335e-08,6.549e-06,0.7037,0.7148
1237.15,-4.642e-08,5.688e-06,0.7150,0.7261
1238.60,1.938e-06,5.293e-06,0.7261,0.7379
1240.07,-3.802e-08,4.683e-06,0.7378,0.7498
1241.57,-3.469e-08,4.317e-06,0.7496,0.7618
1243.10,-3.133e-08,3.914e-06,0.7617,0.7742
1244.65,7.634e-07,3.589e-06,0.7742,0.7871
1246.22,1.191e-06,3.478e-06,0.7870,0.7999
1247.82,1.124e-06,3.280e-06,0.7999,0.8134
1249.45,-2.210e-08,2.800e-06,0.8132,0.8269
1251.10,-2.259e-08,2.873e-06,0.8270,0.8409
1252.78,-1.977e-08,2.514e-06,0.8409,0.8551
1254.49,-1.963e-08,2.501e-06,0.8552,0.8699
1256.23,-1.860e-08,2.368e-06,0.8699,0.8850
1258.00,5.779e-07,2.274e-06,0.8849,0.9001
1259.80,5.590e-07,2.213e-06,0.9001,0.9161
1261.63,5.478e-07,2.109e-06,0.9160,0.9321
1263.50,5.603e-07,2.011e-06,0.9323,0.9489
1265.40,5.350e-07,1.936e-06,0.9487,0.9658
1267.33,-1.526e-08,1.899e-06,0.9657,0.9832
1269.29,-1.444e-08,1.788e-06,0.9832,1.0011
1271.30,4.543e-07,1.744e-06,1.0010,1.0193
1273.33,-1.407e-08,1.724e-06,1.0194,1.0382
1275.41,3.786e-07,1.632e-06,1.0382,1.0575
1277.53,-1.359e-08,1.664e-06,1.0574,1.0774
1279.68,-1.241e-08,1.498e-06,1.0775,1.0978
1281.88,5.444e-07,1.559e-06,1.0977,1.1185
1284.11,2.900e-07,1.490e-06,1.1185,1.1401
1286.39,1.098e-06,1.447e-06,1.1400,1.1621
1288.72,2.535e-07,1.410e-06,1.1621,1.1849
1291.09,-1.195e-08,1.474e-06,1.1848,1.2081
1293.50,-1.067e-08,1.307e-06,1.2081,1.2321
1295.97,5.612e-07,1.378e-06,1.2321,1.2568
1298.48,1.084e-06,1.259e-06,1.2567,1.2821
1301.05,5.707e-07,1.331e-06,1.2821,1.3081
1303.66,-9.568e-09,1.195e-06,1.3081,1.3351
1306.33,1.214e-06,1.334e-06,1.3350,1.3625
1309.06,1.007e-07,1.138e-06,1.3627,1.3911
1311.84,9.968e-08,1.170e-06,1.3911,1.4204
1314.68,7.977e-07,1.160e-06,1.4204,1.4506
1317.58,1.396e-07,1.113e-06,1.4506,1.4817
1320.54,6.304e-07,1.118e-06,1.4817,1.5138
1323.57,6.047e-07,1.073e-06,1.5137,1.5466
1326.67,6.161e-07,1.045e-06,1.5468,1.5809
1329.83,5.420e-07,9.612e-07,1.5808,1.6160
1333.06,1.490e-06,1.098e-06,1.6160,1.6522
1336.36,5.463e-07,9.846e-07,1.6522,1.6897
1339.74,-7.273e-09,9.048e-07,1.6897,1.7284
1343.20,5.078e-07,9.619e-07,1.7284,1.7682
1346.74,5.986e-07,9.023e-07,1.7682,1.8096
1350.36,9.533e-07,9.005e-07,1.8096,1.8522
1354.06,4.839e-07,8.583e-07,1.8522,1.8962
1357.85,-6.948e-09,8.698e-07,1.8962,1.9418
1361.74,8.829e-08,8.727e-07,1.9418,1.9888
1365.71,2.727e-07,9.179e-07,1.9888,2.0378
1369.79,5.409e-07,7.586e-07,2.0380,2.0883
1373.97,1.251e-07,8.386e-07,2.0881,2.1405
1378.25,2.671e-07,7.454e-07,2.1405,2.1948
1382.64,5.638e-07,7.859e-07,2.1947,2.2509
1387.14,4.651e-07,8.240e-07,2.2510,2.3091
1391.76,6.694e-07,7.911e-07,2.3092,2.3695
1396.50,1.769e-07,7.161e-07,2.3696,2.4321
1401.36,8.171e-07,7.561e-07,2.4323,2.4974
1406.35,9.513e-07,7.611e-07,2.4974,2.5649
1411.48,1.851e-07,7.056e-07,2.5649,2.6351
1416.75,2.659e-07,6.987e-07,2.6353,2.7083
1422.17,2.442e-07,7.424e-07,2.7083,2.7842
1427.74,2.763e-07,6.804e-07,2.7842,2.8633
1433.47,3.586e-07,6.355e-07,2.8633,2.9456
1439.36,5.174e-07,6.501e-07,2.9456,3.0312
1445.42,4.060e-07,6.729e-07,3.0314,3.1207
1451.66,4.032e-07,6.458e-07,3.1207,3.2137
1458.09,4.220e-07,6.294e-07,3.2139,3.3110
1464.71,5.938e-07,6.189e-07,3.3112,3.4127
1471.54,-4.558e-09,5.698e-07,3.4126,3.5187
1478.57,2.092e-06,8.673e-07,3.5187,3.6295
1485.83,3.509e-07,5.865e-07,3.6295,3.7456
1493.32,1.175e-06,7.432e-07,3.7457,3.8669
1501.06,6.695e-07,5.950e-07,3.8669,3.9943
1509.05,7.146e-07,6.623e-07,3.9944,4.1274
1517.30,1.527e-06,7.337e-07,4.1276,4.2675
1525.84,1.014e-06,6.434e-07,4.2676,4.4146
1534.67,1.125e-06,7.144e-07,4.4144,4.5687
1543.80,1.746e-06,7.846e-07,4.5688,4.7312
1553.27,1.108e-06,6.902e-07,4.7312,4.9021
1563.07,1.800e-06,8.638e-07,4.9021,5.0823
1573.23,1.076e-06,6.941e-07,5.0822,5.2721
1583.78,2.700e-06,9.844e-07,5.2722,5.4727
1594.72,2.662e-06,9.744e-07,5.4728,5.6847
1606.09,1.822e-06,8.378e-07,5.6847,5.9089
1617.91,3.889e-06,1.307e-06,5.9089,6.1464
1630.20,1.772e-06,8.180e-07,6.1465,6.3984
1643.00,3.201e-06,1.205e-06,6.3986,6.6660
1656.33,3.240e-06,1.144e-06,6.6660,6.9506
1670.23,4.344e-06,1.484e-06,6.9504,7.2537
1684.74,3.952e-06,1.321e-06,7.2535,7.5765
1699.89,2.109e-06,9.673e-07,7.5764,7.9216
1715.74,4.686e-06,1.507e-06,7.9218,8.2906
1732.32,7.703e-06,2.088e-06,8.2908,8.6865
1749.69,6.054e-06,1.798e-06,8.6864,9.1111
1767.91,7.251e-06,2.210e-06,9.1111,9.5682
1787.05,8.582e-06,2.473e-06,9.5682,10.0604
1807.17,9.922e-06,2.892e-06,10.0604,10.5922
1828.36,1.365e-05,3.950e-06,10.5923,11.1683
1850.69,1.979e-05,5.718e-06,11.1683,11.7932
1874.28,1.068e-05,4.311e-06,11.7932,12.4729
1899.22,2.715e-05,1.072e-05,12.4729,13.2146
1925.65,3.533e-05,1.582e-05,13.2146,14.0258
1953.71,4.056e-05,2.253e-05,14.0258,14.9160
1983.54,4.704e-05,2.675e-05,14.9160,15.8959
