1212.04,-1.959e-04,1.071e-02,0.5315,0.5389
1213.11,-6.689e-06,8.412e-04,0.5389,0.5465
1214.21,-2.508e-06,3.164e-04,0.5465,0.5543
1215.31,-1.626e-06,2.065e-04,0.5542,0.5621
1216.44,2.225e-05,1.396e-04,0.5621,0.5703
1217.58,-7.560e-07,9.730e-05,0.5702,0.5785
1218.74,-5.284e-07,6.707e-05,0.5785,0.5868
1219.91,1.995e-05,5.560e-05,0.5867,0.5955
1221.10,1.588e-05,4.319e-05,0.5955,0.6041
1222.31,-2.728e-07,3.404e-05,0.6041,0.6130
1223.54,-2.046e-07,2.557e-05,0.6130,0.6221
1224.78,-1.870e-07,2.334e-05,0.6222,0.6315
1226.04,-1.429e-07,1.778e-05,0.6316,0.6410
1227.32,6.327e-06,1.625e-05,0.6410,0.6506
1228.63,-1.039e-07,1.282e-05,0.6508,0.6608
1229.95,1.907e-06,1.094e-05,0.6606,0.6708
1231.29,3.771e-06,9.946e-06,0.6708,0.6812
1232.65,-7.029e-08,8.619e-06,0.6810,0.6918
1234.03,-6.108e-08,7.466e-06,0.6918,0.7025
1235.44,2.393e-06,6.526e-06,0.7026,0.7136
1236.87,2.393e-06,6.378e-06,0.7137,0.7250
1238.32,1.036e-06,5.473e-06,0.7250,0.7365
1239.79,-4.017e-08,4.861e-06,0.7366,0.7484
1241.29,-3.482e-08,4.247e-06,0.7484,0.7605
1242.81,-3.423e-08,4.164e-06,0.7605,0.7729
1244.35,-3.038e-08,3.708e-06,0.7729,0.7855
1245.93,-2.815e-08,3.437e-06,0.7855,0.7986
1247.52,-2.551e-08,3.143e-06,0.7987,0.8119
1249.15,-2.575e-08,3.124e-06,0.8119,0.8256
1250.80,-2.289e-08,2.815e-06,0.8256,0.8392
1252.48,1.720e-06,2.567e-06,0.8394,0.8538
1254.18,5.976e-07,2.614e-06,0.8536,0.8684
1255.92,-1.836e-08,2.249e-06,0.8684,0.8832
1257.69,-1.876e-08,2.308e-06,0.8832,0.8986
1259.48,-1.731e-08,2.128e-06,0.8987,0.9143
1261.31,-1.691e-08,2.068e-06,0.9144,0.9304
1263.17,-1.666e-08,2.032e-06,0.9304,0.9470
1265.07,5.256e-07,1.914e-06,0.9470,0.9640
1267.00,-1.507e-08,1.830e-06,0.9639,0.9813
1268.96,-1.492e-08,1.820e-06,0.9813,0.9990
1270.96,-1.398e-08,1.708e-06,0.9991,1.0175
1272.99,1.221e-06,1.828e-06,1.0175,1.0363
1275.06,-1.323e-08,1.587e-06,1.0363,1.0553
1277.17,-1.388e-08,1.667e-06,1.0554,1.0752
1279.32,5.148e-07,1.537e-06,1.0753,1.0955
1281.52,-1.334e-08,1.598e-06,1.0955,1.1163
1283.75,7.633e-07,1.492e-06,1.1165,1.1378
1286.02,3.055e-07,1.618e-06,1.1378,1.1598
1288.34,2.483e-07,1.375e-06,1.1598,1.1824
1290.71,2.446e-07,1.425e-06,1.1825,1.2056
1293.12,8.843e-07,1.383e-06,1.2056,1.2295
1295.58,2.139e-07,1.444e-06,1.2295,1.2542
1298.09,1.766e-07,1.211e-06,1.2542,1.2794
1300.65,1.681e-07,1.296e-06,1.2793,1.3054
1303.26,1.371e-07,1.139e-06,1.3054,1.3320
1305.92,1.436e-07,1.293e-06,1.3322,1.3597
1308.64,2.387e-07,1.132e-06,1.3597,1.3881
1311.42,-9.190e-09,1.154e-06,1.3879,1.4172
1314.25,6.224e-07,1.103e-06,1.4174,1.4474
1317.15,7.090e-08,1.105e-06,1.4473,1.4783
1320.10,6.203e-07,1.049e-06,1.4784,1.5104
1323.12,6.652e-07,1.040e-06,1.5103,1.5432
1326.21,-7.817e-09,9.970e-07,1.5431,1.5773
1329.36,8.928e-07,1.130e-06,1.5771,1.6123
1332.59,5.237e-07,9.439e-07,1.6122,1.6483
1335.88,-2.909e-09,9.933e-07,1.6484,1.6857
1339.26,2.542e-08,8.577e-07,1.6857,1.7241
1342.70,2.287e-08,9.271e-07,1.7242,1.7640
1346.23,1.377e-06,8.694e-07,1.7642,1.8052
1349.84,5.011e-08,9.130e-07,1.8051,1.8475
1353.54,5.524e-08,8.165e-07,1.8474,1.8915
1357.32,6.697e-07,8.961e-07,1.8915,1.9370
1361.19,-6.189e-09,8.091e-07,1.9369,1.9838
1365.16,5.027e-07,8.905e-07,1.9839,2.0325
1369.23,3.269e-07,7.579e-07,2.0325,2.0829
1373.39,1.175e-07,8.558e-07,2.0829,2.1349
1377.66,4.041e-07,7.153e-07,2.1349,2.1890
1382.04,-6.417e-09,8.141e-07,2.1888,2.2449
1386.53,4.085e-07,7.230e-07,2.2449,2.3029
1391.14,1.524e-07,7.084e-07,2.3029,2.3632
1395.86,7.805e-07,7.936e-07,2.3632,2.4254
1400.71,8.336e-07,7.393e-07,2.4255,2.4905
1405.69,6.295e-07,7.869e-07,2.4904,2.5576
1410.81,1.117e-06,7.223e-07,2.5576,2.6277
1416.06,3.740e-07,6.624e-07,2.6277,2.7003
1421.47,1.021e-06,7.355e-07,2.7004,2.7761
1427.02,4.392e-07,6.669e-07,2.7760,2.8547
1432.73,7.134e-07,7.277e-07,2.8547,2.9366
1438.60,4.290e-07,6.647e-07,2.9368,3.0220
1444.64,9.675e-07,7.137e-07,3.0221,3.1110
1450.87,1.128e-06,6.889e-07,3.1111,3.2037
1457.27,4.562e-07,6.102e-07,3.2037,3.3005
1463.88,5.106e-07,6.693e-07,3.3007,3.4017
1470.68,1.331e-06,7.885e-07,3.4016,3.5073
1477.69,8.142e-07,6.979e-07,3.5072,3.6177
1484.93,6.451e-07,5.886e-07,3.6177,3.7330
1492.39,6.944e-07,6.142e-07,3.7330,3.8539
1500.10,9.144e-07,5.565e-07,3.8539,3.9806
1508.06,3.775e-07,5.663e-07,3.9805,4.1132
1516.29,5.534e-07,6.401e-07,4.1132,4.2524
1524.79,8.978e-07,6.624e-07,4.2523,4.3986
1533.59,1.583e-06,7.789e-07,4.3986,4.5520
1542.70,1.116e-06,6.863e-07,4.5520,4.7137
1552.12,1.246e-06,7.521e-07,4.7136,4.8837
1561.89,1.244e-06,7.008e-07,4.8837,5.0627
1572.02,2.220e-06,9.220e-07,5.0627,5.2515
1582.52,1.708e-06,8.531e-07,5.2515,5.4510
1593.42,1.579e-06,7.956e-07,5.4510,5.6617
1604.74,3.143e-06,1.111e-06,5.6617,5.8845
1616.51,1.359e-06,7.869e-07,5.8845,6.1208
1628.75,1.441e-06,7.709e-07,6.1207,6.3710
1641.50,2.715e-06,1.091e-06,6.3710,6.6371
1654.77,3.540e-06,1.219e-06,6.6370,6.9196
1668.61,2.241e-06,1.002e-06,6.9196,7.2205
1683.05,3.906e-06,1.343e-06,7.2206,7.5413
1698.13,5.113e-06,1.651e-06,7.5413,7.8842
1713.90,3.829e-06,1.359e-06,7.8840,8.2505
1730.40,6.955e-06,2.011e-06,8.2506,8.6432
1747.69,7.514e-06,2.145e-06,8.6431,9.0648
1765.82,1.066e-05,2.776e-06,9.0648,9.5181
1784.85,9.080e-06,2.508e-06,9.5179,10.0067
1804.87,1.502e-05,3.823e-06,10.0067,10.5341
1825.94,1.324e-05,3.599e-06,10.5342,11.1050
1848.15,1.510e-05,4.838e-06,11.1051,11.7245
1871.60,2.162e-05,6.904e-06,11.7245,12.3983
1896.39,2.000e-05,8.304e-06,12.3984,13.1329
1922.66,3.838e-05,1.636e-05,13.1329,13.9364
1950.53,3.296e-05,1.921e-05,13.9364,14.8177
1980.17,4.298e-05,2.518e-05,14.8177,15.7876
