1213.04,-6.697e-06,8.497e-04,0.5387,0.5464
1214.13,-2.741e-06,3.508e-04,0.5464,0.5541
1215.24,-1.656e-06,2.126e-04,0.5540,0.5620
1216.36,-1.012e-06,1.300e-04,0.5619,0.5699
1217.50,-7.967e-07,1.018e-04,0.5701,0.5782
1218.66,-5.099e-07,6.475e-05,0.5782,0.5865
1219.83,-4.332e-07,5.524e-05,0.5865,0.5952
1221.02,7.514e-06,4.220e-05,0.5952,0.6040
1222.23,-2.718e-07,3.504e-05,0.6039,0.6127
1223.45,-2.088e-07,2.653e-05,0.6128,0.6221
1224.70,8.170e-06,2.248e-05,0.6219,0.6312
1225.96,6.884e-06,1.869e-05,0.6312,0.6407
1227.24,-1.291e-07,1.612e-05,0.6406,0.6504
1228.54,-1.012e-07,1.266e-05,0.6505,0.6604
1229.86,-9.628e-08,1.201e-05,0.6604,0.6707
1231.20,-7.652e-08,9.524e-06,0.6707,0.6808
1232.57,3.345e-06,8.891e-06,0.6807,0.6915
1233.95,-5.971e-08,7.367e-06,0.6915,0.7023
1235.35,1.268e-06,6.488e-06,0.7023,0.7134
1236.78,2.180e-06,6.058e-06,0.7133,0.7247
1238.23,-4.422e-08,5.422e-06,0.7249,0.7362
1239.70,-3.948e-08,4.824e-06,0.7362,0.7480
1241.20,1.485e-06,4.328e-06,0.7482,0.7601
1242.72,1.516e-06,4.319e-06,0.7603,0.7726
1244.26,8.186e-07,3.803e-06,0.7726,0.7852
1245.83,-2.849e-08,3.445e-06,0.7853,0.7982
1247.43,-2.532e-08,3.087e-06,0.7983,0.8115
1249.05,-2.527e-08,3.073e-06,0.8115,0.8252
1250.70,-2.305e-08,2.812e-06,0.8251,0.8391
1252.38,-2.172e-08,2.650e-06,0.8391,0.8534
1254.09,-2.003e-08,2.467e-06,0.8533,0.8679
1255.82,-2.063e-08,2.501e-06,0.8679,0.8828
1257.59,-1.867e-08,2.295e-06,0.8828,0.8982
1259.39,1.279e-06,2.122e-06,0.8982,0.9139
1261.21,5.754e-07,2.190e-06,0.9139,0.9301
1263.07,-1.563e-08,1.914e-06,0.9301,0.9465
1264.97,-1.611e-08,1.981e-06,0.9465,0.9635
1266.89,-1.503e-08,1.846e-06,0.9635,0.9808
1268.86,-1.478e-08,1.808e-06,0.9808,0.9987
1270.85,-1.467e-08,1.790e-06,0.9987,1.0170
1272.89,5.317e-07,1.693e-06,1.0170,1.0356
1274.96,-1.338e-08,1.625e-06,1.0358,1.0548
1277.07,-1.330e-08,1.622e-06,1.0549,1.0747
1279.22,-1.248e-08,1.524e-06,1.0748,1.0951
1281.41,1.060e-06,1.624e-06,1.0950,1.1157
1283.64,-1.185e-08,1.422e-06,1.1157,1.1372
1285.91,-1.248e-08,1.499e-06,1.1373,1.1592
1288.23,5.267e-07,1.382e-06,1.1592,1.1818
1290.60,-1.211e-08,1.450e-06,1.1819,1.2051
1293.01,7.807e-07,1.350e-06,1.2051,1.2289
1295.46,2.086e-07,1.468e-06,1.2289,1.2534
1297.97,1.660e-07,1.249e-06,1.2533,1.2787
1300.53,1.596e-07,1.296e-06,1.2788,1.3047
1303.14,7.728e-07,1.251e-06,1.3048,1.3314
1305.80,1.307e-07,1.322e-06,1.3313,1.3590
1308.52,1.036e-07,1.103e-06,1.3590,1.3873
1311.29,9.335e-08,1.187e-06,1.3873,1.4164
1314.13,7.111e-08,1.044e-06,1.4164,1.4465
1317.02,6.808e-08,1.185e-06,1.4465,1.4775
1319.97,1.045e-07,1.035e-06,1.4775,1.5094
1322.99,-8.413e-09,1.057e-06,1.5094,1.5425
1326.08,5.730e-07,1.017e-06,1.5424,1.5763
1329.23,7.991e-09,1.018e-06,1.5762,1.6113
1332.45,5.389e-07,9.540e-07,1.6113,1.6475
1335.75,5.386e-07,9.474e-07,1.6473,1.6847
1339.12,3.833e-08,9.185e-07,1.6846,1.7233
1342.56,8.125e-07,1.037e-06,1.7233,1.7629
1346.09,4.433e-07,8.659e-07,1.7628,1.8041
1349.70,5.540e-08,9.150e-07,1.8040,1.8464
1353.39,1.243e-07,7.912e-07,1.8466,1.8903
1357.17,7.587e-08,8.544e-07,1.8903,1.9357
1361.04,1.169e-06,8.006e-07,1.9358,1.9827
1365.01,1.033e-07,8.462e-07,1.9825,2.0311
1369.07,1.015e-07,7.546e-07,2.0312,2.0815
1373.23,7.363e-07,8.330e-07,2.0814,2.1335
1377.50,-5.745e-09,7.497e-07,2.1335,2.1874
1381.87,4.687e-07,8.293e-07,2.1874,2.2435
1386.36,2.532e-07,7.008e-07,2.2434,2.3013
1390.96,1.639e-07,7.888e-07,2.3014,2.3615
1395.69,3.776e-07,6.684e-07,2.3615,2.4240
1400.54,-5.979e-09,7.582e-07,2.4238,2.4886
1405.51,3.824e-07,6.769e-07,2.4886,2.5558
1410.62,1.937e-07,6.634e-07,2.5558,2.6257
1415.88,7.061e-07,7.524e-07,2.6259,2.6985
1421.27,7.909e-07,7.019e-07,2.6985,2.7740
1426.82,5.949e-07,7.441e-07,2.7739,2.8525
1432.53,1.137e-06,6.879e-07,2.8527,2.9346
1438.39,3.513e-07,6.225e-07,2.9346,3.0197
1444.43,1.113e-06,7.077e-07,3.0197,3.1088
1450.65,3.880e-07,6.236e-07,3.1086,3.2013
1457.05,5.361e-07,6.622e-07,3.2013,3.2980
1463.65,3.735e-07,6.158e-07,3.2980,3.3989
1470.45,9.168e-07,6.770e-07,3.3989,3.5045
1477.46,1.295e-06,6.739e-07,3.5045,3.6145
1484.69,3.430e-07,5.659e-07,3.6146,3.7300
1492.15,5.196e-07,6.514e-07,3.7300,3.8507
1499.85,1.341e-06,7.752e-07,3.8506,3.9771
1507.80,7.406e-07,6.794e-07,3.9769,4.1096
1516.02,6.683e-07,5.795e-07,4.1096,4.2487
1524.52,7.772e-07,6.170e-07,4.2485,4.3945
1533.31,8.072e-07,5.554e-07,4.3947,4.5480
1542.40,5.264e-07,5.783e-07,4.5481,4.7092
1551.82,6.335e-07,6.574e-07,4.7094,4.8790
1561.58,9.127e-07,6.739e-07,4.8789,5.0579
1571.70,1.367e-06,7.737e-07,5.0577,5.2465
1582.19,1.231e-06,7.273e-07,5.2463,5.4456
1593.08,1.242e-06,7.830e-07,5.4457,5.6559
1604.39,1.679e-06,8.201e-07,5.6560,5.8785
1616.15,2.340e-06,1.005e-06,5.8785,6.1143
1628.38,1.824e-06,9.398e-07,6.1144,6.3644
1641.11,1.577e-06,8.652e-07,6.3643,6.6296
1654.36,3.491e-06,1.254e-06,6.6296,6.9119
1668.19,1.451e-06,8.277e-07,6.9119,7.2124
1682.61,1.440e-06,8.219e-07,7.2123,7.5326
1697.68,2.979e-06,1.186e-06,7.5326,7.8746
1713.43,4.006e-06,1.377e-06,7.8745,8.2405
1729.91,2.864e-06,1.191e-06,8.2405,8.6324
1747.17,4.506e-06,1.576e-06,8.6324,9.0532
1765.28,7.113e-06,2.237e-06,9.0533,9.5056
1784.29,5.117e-06,1.878e-06,9.5056,9.9930
1804.28,1.044e-05,3.111e-06,9.9932,10.5195
1825.32,1.234e-05,3.720e-06,10.5194,11.0895
1847.50,1.958e-05,5.671e-06,11.0895,11.7074
1870.91,2.004e-05,6.461e-06,11.7073,12.3796
1895.67,3.466e-05,1.216e-05,12.3796,13.1125
1921.89,4.096e-05,1.676e-05,13.1125,13.9141
1949.72,4.550e-05,2.409e-05,13.9139,14.7933
1979.31,6.196e-05,3.341e-05,14.7933,15.7606
