1212.99,-7.181e-06,9.130e-04,0.5385,0.5460
1214.08,-2.873e-06,3.659e-04,0.5460,0.5537
1215.19,-1.682e-06,2.129e-04,0.5537,0.5616
1216.31,-1.033e-06,1.294e-04,0.5616,0.5697
1217.45,5.645e-05,1.205e-04,0.5696,0.5779
1218.61,2.048e-05,7.316e-05,0.5779,0.5863
1219.78,2.407e-05,6.391e-05,0.5863,0.5948
1220.97,1.605e-05,4.255e-05,0.5948,0.6035
1222.18,-2.629e-07,3.306e-05,0.6036,0.6124
1223.40,-2.215e-07,2.763e-05,0.6124,0.6215
1224.64,-1.744e-07,2.163e-05,0.6215,0.6310
1225.91,-1.532e-07,1.940e-05,0.6309,0.6404
1227.19,-1.264e-07,1.583e-05,0.6404,0.6501
1228.49,-1.098e-07,1.364e-05,0.6500,0.6599
1229.81,-8.659e-08,1.083e-05,0.6599,0.6700
1231.15,-8.387e-08,1.043e-05,0.6702,0.6804
1232.51,-6.932e-08,8.571e-06,0.6805,0.6910
1233.89,-6.204e-08,7.648e-06,0.6909,0.7019
1235.29,-5.440e-08,6.756e-06,0.7019,0.7129
1236.72,-4.827e-08,6.000e-06,0.7129,0.7242
1238.17,-4.319e-08,5.411e-06,0.7242,0.7358
1239.64,-3.893e-08,4.836e-06,0.7357,0.7477
1241.13,-3.483e-08,4.380e-06,0.7476,0.7596
1242.65,-3.352e-08,4.141e-06,0.7596,0.7721
1244.20,-2.973e-08,3.712e-06,0.7721,0.7847
1245.77,6.842e-07,3.327e-06,0.7848,0.7977
1247.36,6.735e-07,3.238e-06,0.7979,0.8109
1248.98,-2.335e-08,2.910e-06,0.8109,0.8246
1250.63,-2.264e-08,2.825e-06,0.8246,0.8384
1252.31,-2.051e-08,2.552e-06,0.8385,0.8528
1254.02,-1.987e-08,2.462e-06,0.8528,0.8673
1255.75,-1.974e-08,2.423e-06,0.8672,0.8823
1257.52,6.984e-07,2.280e-06,0.8822,0.8976
1259.31,-1.747e-08,2.128e-06,0.8977,0.9133
1261.14,-1.720e-08,2.112e-06,0.9133,0.9293
1263.00,-1.660e-08,2.043e-06,0.9293,0.9459
1264.89,5.265e-07,1.951e-06,0.9459,0.9628
1266.81,1.039e-06,1.854e-06,0.9628,0.9801
1268.77,-1.560e-08,1.894e-06,0.9801,0.9980
1270.77,-1.456e-08,1.746e-06,0.9979,1.0161
1272.80,-1.500e-08,1.810e-06,1.0161,1.0350
1274.87,-1.333e-08,1.595e-06,1.0350,1.0541
1276.98,-1.437e-08,1.751e-06,1.0542,1.0739
1279.13,-1.289e-08,1.577e-06,1.0739,1.0941
1281.32,-1.268e-08,1.563e-06,1.0941,1.1150
1283.55,3.229e-07,1.501e-06,1.1150,1.1362
1285.82,-1.194e-08,1.472e-06,1.1364,1.1583
1288.14,7.768e-07,1.376e-06,1.1583,1.1808
1290.50,-1.164e-08,1.431e-06,1.1809,1.2041
1292.91,5.108e-07,1.327e-06,1.2041,1.2280
1295.36,-1.080e-08,1.365e-06,1.2279,1.2523
1297.87,5.053e-07,1.256e-06,1.2524,1.2778
1300.42,-1.000e-08,1.270e-06,1.2777,1.3036
1303.03,4.950e-07,1.189e-06,1.3036,1.3304
1305.69,-9.559e-09,1.239e-06,1.3303,1.3577
1308.40,-9.002e-09,1.145e-06,1.3578,1.3861
1311.18,1.239e-06,1.206e-06,1.3862,1.4153
1314.01,6.983e-07,1.151e-06,1.4153,1.4453
1316.90,6.706e-07,1.189e-06,1.4454,1.4762
1319.85,5.565e-07,1.120e-06,1.4762,1.5082
1322.87,-8.658e-09,1.111e-06,1.5081,1.5410
1325.95,5.489e-07,1.060e-06,1.5410,1.5750
1329.10,2.650e-08,1.079e-06,1.5750,1.6096
1332.32,8.221e-07,1.066e-06,1.6097,1.6460
1335.61,-8.327e-09,1.055e-06,1.6460,1.6832
1338.98,5.256e-07,9.325e-07,1.6832,1.7216
1342.42,1.101e-08,9.875e-07,1.7217,1.7612
1345.94,5.334e-08,9.454e-07,1.7614,1.8024
1349.55,9.944e-07,9.603e-07,1.8022,1.8447
1353.24,-7.020e-09,8.887e-07,1.8448,1.8884
1357.01,-7.110e-09,8.938e-07,1.8884,1.9340
1360.88,4.529e-07,8.027e-07,1.9338,1.9807
1364.84,4.820e-07,8.539e-07,1.9807,2.0292
1368.90,3.503e-07,7.946e-07,2.0292,2.0793
1373.06,1.031e-07,7.807e-07,2.0795,2.1315
1377.32,1.231e-07,8.087e-07,2.1313,2.1853
1381.69,4.559e-07,8.071e-07,2.1852,2.2412
1386.18,9.608e-07,7.932e-07,2.2412,2.2990
1390.77,4.200e-07,7.434e-07,2.2990,2.3590
1395.49,1.660e-07,7.684e-07,2.3589,2.4214
1400.33,4.132e-07,7.315e-07,2.4213,2.4860
1405.31,9.200e-07,7.287e-07,2.4860,2.5531
1410.41,4.108e-07,7.273e-07,2.5532,2.6229
1415.66,1.897e-07,7.023e-07,2.6229,2.6956
1421.05,7.397e-07,6.833e-07,2.6956,2.7710
1426.59,1.206e-06,7.368e-07,2.7709,2.8495
1432.29,5.027e-07,6.448e-07,2.8494,2.9312
1438.15,7.116e-07,7.083e-07,2.9313,3.0162
1444.19,3.635e-07,6.442e-07,3.0162,3.1051
1450.40,3.546e-07,6.286e-07,3.1051,3.1974
1456.79,7.517e-08,6.136e-07,3.1975,3.2942
1463.38,3.439e-07,6.100e-07,3.2941,3.3949
1470.17,3.387e-07,6.011e-07,3.3949,3.5001
1477.17,3.451e-08,5.746e-07,3.5001,3.6101
1484.39,1.000e-06,5.975e-07,3.6101,3.7252
1491.84,5.147e-07,6.507e-07,3.7253,3.8457
1499.53,3.367e-07,6.023e-07,3.8457,3.9719
1507.47,5.227e-07,6.338e-07,3.9719,4.1042
1515.68,8.904e-07,6.437e-07,4.1041,4.2430
1524.17,1.075e-06,6.773e-07,4.2430,4.3885
1532.95,1.393e-06,6.810e-07,4.3887,4.5417
1542.03,8.355e-07,6.241e-07,4.5419,4.7026
1551.44,1.537e-06,7.505e-07,4.7026,4.8722
1561.18,4.570e-07,6.241e-07,4.8721,5.0504
1571.28,1.903e-06,8.596e-07,5.0504,5.2388
1581.76,1.857e-06,8.428e-07,5.2389,5.4374
1592.63,1.074e-06,7.458e-07,5.4375,5.6475
1603.93,6.134e-07,6.362e-07,5.6475,5.8694
1615.67,3.078e-06,1.094e-06,5.8694,6.1047
1627.88,2.552e-06,1.033e-06,6.1047,6.3541
1640.58,1.291e-06,8.345e-07,6.3541,6.6189
1653.82,1.699e-06,8.632e-07,6.6189,6.9003
1667.62,3.751e-06,1.352e-06,6.9003,7.2001
1682.02,3.775e-06,1.340e-06,7.2001,7.5195
1697.06,4.936e-06,1.609e-06,7.5194,7.8607
1712.78,6.325e-06,1.735e-06,7.8606,8.2256
1729.23,4.941e-06,1.638e-06,8.2257,8.6165
1746.47,7.073e-06,2.003e-06,8.6165,9.0359
1764.54,9.403e-06,2.519e-06,9.0359,9.4872
1783.51,3.450e-06,1.459e-06,9.4872,9.9731
1803.46,8.838e-06,2.793e-06,9.9731,10.4982
1824.46,8.982e-06,3.046e-06,10.4980,11.0659
1846.59,6.526e-06,3.024e-06,11.0660,11.6820
1869.95,1.399e-05,4.980e-06,11.6819,12.3521
1894.66,8.426e-06,4.937e-06,12.3519,13.0824
1920.82,1.870e-05,9.761e-06,13.0825,13.8812
1948.58,2.224e-05,1.391e-05,13.8812,14.7571
1978.10,3.126e-05,1.984e-05,14.7570,15.7206
