1212.30,-2.676e-05,3.153e-03,0.5323,0.5399
1213.38,-4.904e-06,6.141e-04,0.5399,0.5475
1214.47,1.132e-04,4.116e-04,0.5475,0.5553
1215.58,-1.477e-06,1.842e-04,0.5553,0.5631
1216.71,-9.598e-07,1.190e-04,0.5631,0.5712
1217.85,-7.271e-07,9.100e-05,0.5713,0.5795
1219.01,-4.998e-07,6.277e-05,0.5795,0.5879
1220.19,2.058e-05,5.791e-05,0.5880,0.5964
1221.38,-3.010e-07,3.778e-05,0.5964,0.6053
1222.59,-2.585e-07,3.236e-05,0.6052,0.6143
1223.82,-2.007e-07,2.505e-05,0.6141,0.6233
1225.07,-1.858e-07,2.327e-05,0.6233,0.6327
1226.33,-1.297e-07,1.628e-05,0.6327,0.6422
1227.62,-1.390e-07,1.742e-05,0.6423,0.6519
1228.92,-1.007e-07,1.267e-05,0.6520,0.6619
1230.24,-8.616e-08,1.080e-05,0.6619,0.6722
1231.59,3.627e-06,9.729e-06,0.6721,0.6824
1232.95,1.462e-06,8.024e-06,0.6825,0.6931
1234.34,-6.047e-08,7.641e-06,0.6931,0.7040
1235.75,-5.275e-08,6.626e-06,0.7039,0.7151
1237.18,-4.568e-08,5.724e-06,0.7151,0.7264
1238.63,-4.161e-08,5.222e-06,0.7264,0.7380
1240.11,-3.868e-08,4.836e-06,0.7380,0.7499
1241.60,-3.479e-08,4.313e-06,0.7499,0.7620
1243.13,-3.206e-08,3.970e-06,0.7621,0.7745
1244.68,1.567e-06,3.714e-06,0.7745,0.7872
1246.25,-2.709e-08,3.377e-06,0.7872,0.8002
1247.85,-2.610e-08,3.279e-06,0.8002,0.8136
1249.48,-2.355e-08,2.967e-06,0.8135,0.8274
1251.13,6.381e-07,2.766e-06,0.8273,0.8412
1252.82,8.895e-07,2.765e-06,0.8412,0.8555
1254.53,-1.942e-08,2.498e-06,0.8555,0.8702
1256.27,7.079e-07,2.248e-06,0.8701,0.8853
1258.04,7.685e-07,2.498e-06,0.8851,0.9005
1259.84,-1.569e-08,2.015e-06,0.9006,0.9164
1261.67,6.344e-07,2.188e-06,0.9164,0.9325
1263.54,-1.521e-08,1.956e-06,0.9325,0.9491
1265.44,5.603e-07,1.962e-06,0.9491,0.9661
1267.37,1.106e-06,1.974e-06,0.9662,0.9835
1269.34,-1.460e-08,1.827e-06,0.9835,1.0013
1271.34,-1.363e-08,1.695e-06,1.0015,1.0198
1273.38,9.887e-07,1.764e-06,1.0198,1.0386
1275.45,6.115e-07,1.723e-06,1.0385,1.0579
1277.57,-1.280e-08,1.584e-06,1.0579,1.0778
1279.73,5.279e-07,1.550e-06,1.0779,1.0981
1281.92,-1.278e-08,1.568e-06,1.0980,1.1190
1284.16,5.064e-07,1.429e-06,1.1190,1.1405
1286.44,8.069e-07,1.431e-06,1.1406,1.1626
1288.77,-1.107e-08,1.335e-06,1.1625,1.1853
1291.14,-1.130e-08,1.385e-06,1.1853,1.2086
1293.55,-1.040e-08,1.276e-06,1.2086,1.2325
1296.02,1.012e-06,1.368e-06,1.2325,1.2572
1298.53,5.192e-07,1.229e-06,1.2573,1.2826
1301.10,5.502e-07,1.271e-06,1.2826,1.3088
1303.72,1.329e-06,1.219e-06,1.3087,1.3356
1306.39,7.778e-07,1.262e-06,1.3354,1.3633
1309.11,-8.569e-09,1.048e-06,1.3632,1.3917
1311.90,8.943e-07,1.313e-06,1.3917,1.4209
1314.74,1.305e-06,1.053e-06,1.4209,1.4513
1317.64,1.105e-06,1.108e-06,1.4513,1.4822
1320.61,4.283e-08,9.697e-07,1.4822,1.5145
1323.64,1.218e-06,1.119e-06,1.5144,1.5474
1326.73,1.046e-06,9.702e-07,1.5474,1.5815
1329.89,5.477e-07,9.719e-07,1.5817,1.6167
1333.13,-2.742e-09,9.840e-07,1.6167,1.6530
1336.43,4.942e-07,9.095e-07,1.6528,1.6906
1339.81,-7.468e-09,9.287e-07,1.6906,1.7291
1343.27,9.740e-07,9.073e-07,1.7291,1.7690
1346.81,5.424e-07,8.593e-07,1.7692,1.8103
1350.43,1.239e-06,9.360e-07,1.8103,1.8531
1354.14,1.186e-07,8.396e-07,1.8530,1.8971
1357.93,1.810e-06,1.023e-06,1.8971,1.9426
1361.82,-6.139e-09,7.564e-07,1.9427,1.9899
1365.80,5.317e-07,8.464e-07,1.9900,2.0386
1369.87,6.246e-07,8.474e-07,2.0387,2.0892
1374.05,1.424e-07,8.176e-07,2.0894,2.1416
1378.33,3.920e-07,7.858e-07,2.1416,2.1958
1382.73,3.507e-07,7.724e-07,2.1959,2.2521
1387.23,3.868e-07,6.849e-07,2.2520,2.3103
1391.85,1.032e-06,8.360e-07,2.3104,2.3708
1396.59,1.742e-07,6.740e-07,2.3708,2.4335
1401.46,3.996e-07,6.904e-07,2.4336,2.4988
1406.46,2.274e-07,7.652e-07,2.4987,2.5663
1411.59,6.148e-07,6.979e-07,2.5663,2.6366
1416.86,5.529e-07,6.966e-07,2.6367,2.7097
1422.28,1.125e-06,7.295e-07,2.7097,2.7858
1427.85,2.601e-07,6.949e-07,2.7858,2.8647
1433.58,6.385e-07,6.675e-07,2.8649,2.9473
1439.48,4.914e-07,6.640e-07,2.9473,3.0330
1445.54,7.444e-07,7.037e-07,3.0330,3.1224
1451.79,3.426e-07,6.763e-07,3.1226,3.2157
1458.22,4.744e-07,6.322e-07,3.2157,3.3130
1464.85,1.530e-06,7.799e-07,3.3131,3.4147
1471.68,2.963e-08,5.861e-07,3.4146,3.5210
1478.72,3.908e-07,6.355e-07,3.5209,3.6317
1485.98,6.885e-07,6.268e-07,3.6318,3.7480
1493.48,8.991e-07,6.684e-07,3.7480,3.8694
1501.22,6.734e-07,6.143e-07,3.8695,3.9968
1509.21,6.386e-07,5.948e-07,3.9968,4.1302
1517.47,2.868e-07,5.825e-07,4.1304,4.2704
1526.01,7.750e-07,6.291e-07,4.2704,4.4174
1534.85,1.218e-06,7.255e-07,4.4174,4.5720
1543.99,1.799e-07,5.840e-07,4.5719,4.7344
1553.46,3.706e-07,6.571e-07,4.7344,4.9056
1563.27,1.465e-06,7.913e-07,4.9058,5.0859
1573.44,7.988e-07,7.195e-07,5.0859,5.2760
1583.99,5.382e-07,6.745e-07,5.2760,5.4768
1594.95,1.698e-06,8.486e-07,5.4768,5.6890
1606.33,6.569e-07,6.591e-07,5.6890,5.9136
1618.15,1.765e-06,8.411e-07,5.9136,6.1514
1630.46,2.268e-06,9.437e-07,6.1512,6.4036
1643.26,1.906e-06,9.500e-07,6.4036,6.6715
1656.61,1.823e-06,8.966e-07,6.6714,6.9564
1670.52,1.510e-06,8.887e-07,6.9564,7.2596
1685.04,2.230e-06,9.621e-07,7.2596,7.5830
1700.20,2.455e-06,1.045e-06,7.5831,7.9287
1716.06,4.361e-06,1.445e-06,7.9287,8.2983
1732.66,1.644e-06,1.003e-06,8.2983,8.6945
1750.05,3.659e-06,1.343e-06,8.6945,9.1200
1768.29,4.760e-06,1.732e-06,9.1200,9.5773
1787.44,8.279e-06,2.484e-06,9.5773,10.0706
1807.58,9.555e-06,2.950e-06,10.0706,10.6034
1828.79,8.647e-06,2.916e-06,10.6033,11.1801
1851.15,1.864e-05,5.484e-06,11.1801,11.8060
1874.76,1.749e-05,6.220e-06,11.8060,12.4871
1899.74,3.093e-05,1.160e-05,12.4869,13.2299
1926.20,2.517e-05,1.271e-05,13.2297,14.0425
1954.28,5.384e-05,2.754e-05,14.0426,14.9344
1984.15,5.927e-05,3.215e-05,14.9343,15.9163
