1212.04,1.621e-02,1.233e+00,0.5314,0.5387
1213.12,6.631e-04,2.389e-03,0.5388,0.5464
1214.21,-3.028e-06,3.810e-04,0.5464,0.5542
1215.32,-1.582e-06,1.993e-04,0.5541,0.5621
1216.45,-1.108e-06,1.390e-04,0.5620,0.5701
1217.59,-8.081e-07,1.007e-04,0.5699,0.5782
1218.74,-5.646e-07,6.995e-05,0.5784,0.5865
1219.92,7.190e-06,5.838e-05,0.5865,0.5952
1221.11,-3.518e-07,4.401e-05,0.5953,0.6040
1222.31,-2.871e-07,3.575e-05,0.6040,0.6129
1223.54,-2.143e-07,2.684e-05,0.6129,0.6219
1224.78,-1.997e-07,2.488e-05,0.6219,0.6313
1226.05,-1.525e-07,1.887e-05,0.6313,0.6407
1227.33,-1.322e-07,1.631e-05,0.6407,0.6506
1228.63,-1.136e-07,1.411e-05,0.6506,0.6604
1229.95,-9.642e-08,1.198e-05,0.6604,0.6705
1231.29,-8.258e-08,1.033e-05,0.6707,0.6809
1232.65,-7.114e-08,8.844e-06,0.6810,0.6915
1234.04,-6.197e-08,7.804e-06,0.6915,0.7024
1235.44,-5.851e-08,7.248e-06,0.7024,0.7135
1236.87,-5.110e-08,6.395e-06,0.7134,0.7247
1238.32,2.299e-06,5.567e-06,0.7247,0.7363
1239.79,2.130e-06,5.179e-06,0.7363,0.7480
1241.29,-3.627e-08,4.538e-06,0.7482,0.7604
1242.81,-3.425e-08,4.293e-06,0.7603,0.7727
1244.35,-3.012e-08,3.763e-06,0.7727,0.7854
1245.92,-2.844e-08,3.535e-06,0.7854,0.7983
1247.52,-2.687e-08,3.316e-06,0.7982,0.8118
1249.14,-2.588e-08,3.183e-06,0.8118,0.8251
1250.79,-2.288e-08,2.795e-06,0.8252,0.8392
1252.47,-2.197e-08,2.706e-06,0.8392,0.8534
1254.18,-2.094e-08,2.585e-06,0.8534,0.8679
1255.91,8.919e-07,2.492e-06,0.8680,0.8829
1257.68,7.900e-07,2.235e-06,0.8831,0.8984
1259.48,-1.906e-08,2.326e-06,0.8983,0.9141
1261.31,-1.780e-08,2.145e-06,0.9141,0.9302
1263.17,-1.804e-08,2.190e-06,0.9302,0.9467
1265.06,-1.576e-08,1.896e-06,0.9467,0.9635
1266.99,-1.703e-08,2.089e-06,0.9636,0.9810
1268.95,-1.504e-08,1.852e-06,0.9811,0.9988
1270.95,-1.482e-08,1.837e-06,0.9988,1.0171
1272.98,-1.399e-08,1.725e-06,1.0171,1.0358
1275.05,-1.375e-08,1.709e-06,1.0359,1.0551
1277.16,4.330e-07,1.562e-06,1.0551,1.0750
1279.31,-1.349e-08,1.673e-06,1.0748,1.0951
1281.50,3.915e-07,1.491e-06,1.0951,1.1161
1283.73,5.105e-07,1.604e-06,1.1160,1.1375
1286.01,8.122e-07,1.440e-06,1.1373,1.1593
1288.33,4.957e-07,1.473e-06,1.1593,1.1820
1290.69,7.581e-07,1.341e-06,1.1821,1.2052
1293.10,-1.062e-08,1.382e-06,1.2052,1.2290
1295.56,-9.897e-09,1.264e-06,1.2291,1.2535
1298.07,4.974e-07,1.310e-06,1.2537,1.2789
1300.62,7.038e-07,1.245e-06,1.2789,1.3049
1303.23,6.994e-07,1.238e-06,1.3049,1.3317
1305.90,1.796e-07,1.200e-06,1.3317,1.3591
1308.62,4.875e-07,1.167e-06,1.3591,1.3875
1311.39,1.382e-07,1.114e-06,1.3876,1.4167
1314.22,-8.512e-09,1.084e-06,1.4167,1.4467
1317.12,6.375e-07,1.046e-06,1.4468,1.4778
1320.07,-8.679e-09,1.106e-06,1.4778,1.5098
1323.09,5.403e-07,9.583e-07,1.5096,1.5426
1326.18,5.187e-07,1.032e-06,1.5426,1.5765
1329.33,9.983e-07,9.689e-07,1.5765,1.6115
1332.55,5.518e-08,9.559e-07,1.6116,1.6477
1335.85,-7.158e-09,9.160e-07,1.6478,1.6849
1339.22,-7.373e-09,9.375e-07,1.6851,1.7235
1342.67,5.260e-07,8.748e-07,1.7235,1.7632
1346.19,5.126e-07,9.090e-07,1.7633,1.8044
1349.80,9.589e-08,8.353e-07,1.8044,1.8468
1353.50,4.591e-07,8.135e-07,1.8467,1.8906
1357.28,4.211e-07,8.628e-07,1.8906,1.9362
1361.15,7.044e-07,8.754e-07,1.9362,1.9829
1365.12,1.164e-06,8.848e-07,1.9829,2.0316
1369.18,3.257e-07,7.535e-07,2.0316,2.0818
1373.34,4.489e-07,7.950e-07,2.0819,2.1339
1377.61,5.646e-07,7.743e-07,2.1340,2.1880
1381.99,5.434e-07,7.153e-07,2.1880,2.2439
1386.47,2.834e-07,7.683e-07,2.2438,2.3019
1391.08,3.121e-07,7.350e-07,2.3018,2.3621
1395.80,4.004e-07,7.085e-07,2.3619,2.4244
1400.65,8.584e-07,7.200e-07,2.4244,2.4891
1405.63,5.016e-07,7.319e-07,2.4891,2.5565
1410.74,3.968e-07,7.211e-07,2.5564,2.6263
1415.99,5.165e-07,7.387e-07,2.6263,2.6990
1421.39,5.944e-07,7.296e-07,2.6991,2.7747
1426.94,6.209e-07,7.166e-07,2.7747,2.8534
1432.65,3.670e-07,6.506e-07,2.8533,2.9352
1438.52,7.724e-07,6.922e-07,2.9352,3.0205
1444.56,6.759e-07,6.766e-07,3.0205,3.1094
1450.78,1.586e-06,7.813e-07,3.1094,3.2021
1457.18,8.471e-07,6.883e-07,3.2020,3.2988
1463.78,6.184e-08,6.173e-07,3.2988,3.3998
1470.58,8.605e-07,6.762e-07,3.3998,3.5054
1477.59,1.054e-06,6.445e-07,3.5054,3.6156
1484.82,7.324e-07,7.143e-07,3.6156,3.7311
1492.28,1.324e-06,6.949e-07,3.7310,3.8518
1499.99,3.429e-07,6.014e-07,3.8517,3.9781
1507.94,3.831e-07,6.289e-07,3.9781,4.1108
1516.17,4.291e-07,6.074e-07,4.1108,4.2498
1524.66,3.386e-06,1.102e-06,4.2498,4.3960
1533.46,2.671e-06,9.851e-07,4.3960,4.5492
1542.56,1.611e-06,8.470e-07,4.5493,4.7107
1551.98,1.288e-06,7.487e-07,4.7106,4.8806
1561.74,3.078e-06,1.068e-06,4.8806,5.0594
1571.86,2.800e-06,1.038e-06,5.0596,5.2482
1582.35,1.152e-06,7.419e-07,5.2482,5.4473
1593.25,2.514e-06,9.307e-07,5.4473,5.6580
1604.56,4.279e-06,1.338e-06,5.6580,5.8806
1616.32,4.400e-06,1.351e-06,5.8806,6.1165
1628.56,3.811e-06,1.274e-06,6.1163,6.3665
1641.29,3.991e-06,1.246e-06,6.3665,6.6322
1654.55,4.912e-06,1.500e-06,6.6321,6.9146
1668.38,4.973e-06,1.478e-06,6.9144,7.2150
1682.81,7.272e-06,1.960e-06,7.2151,7.5356
1697.89,4.967e-06,1.524e-06,7.5358,7.8778
1713.64,5.560e-06,1.647e-06,7.8777,8.2439
1730.13,4.425e-06,1.488e-06,8.2438,8.6362
1747.40,4.897e-06,1.677e-06,8.6362,9.0571
1765.52,8.375e-06,2.264e-06,9.0571,9.5099
1784.53,6.812e-06,2.230e-06,9.5099,9.9977
1804.53,6.652e-06,2.257e-06,9.9978,10.5245
1825.58,8.659e-06,3.004e-06,10.5245,11.0947
1847.77,1.008e-05,3.636e-06,11.0948,11.7133
1871.20,1.630e-05,5.854e-06,11.7133,12.3861
1895.97,2.117e-05,8.494e-06,12.3860,13.1196
1922.21,2.896e-05,1.314e-05,13.1198,13.9220
1950.05,3.017e-05,1.764e-05,13.9219,14.8016
1979.65,3.359e-05,2.081e-05,14.8016,15.7700
