1212.25,-3.452e-05,3.908e-03,0.5321,0.5394
1213.33,8.578e-05,8.012e-04,0.5394,0.5470
1214.42,-2.558e-06,3.142e-04,0.5471,0.5549
1215.53,-1.461e-06,1.794e-04,0.5548,0.5626
1216.66,-9.694e-07,1.180e-04,0.5627,0.5708
1217.80,-7.119e-07,8.809e-05,0.5708,0.5791
1218.96,-5.404e-07,6.618e-05,0.5790,0.5874
1220.13,6.543e-06,5.158e-05,0.5874,0.5961
1221.32,-3.124e-07,3.835e-05,0.5959,0.6047
1222.53,1.461e-05,3.599e-05,0.6049,0.6136
1223.76,-2.175e-07,2.646e-05,0.6136,0.6229
1225.01,-1.783e-07,2.158e-05,0.6228,0.6321
1226.27,-1.406e-07,1.716e-05,0.6322,0.6417
1227.55,-1.291e-07,1.572e-05,0.6416,0.6514
1228.86,1.870e-06,1.284e-05,0.6515,0.6614
1230.18,4.679e-06,1.128e-05,0.6614,0.6715
1231.52,-7.717e-08,9.515e-06,0.6715,0.6819
1232.89,6.362e-06,9.006e-06,0.6819,0.6925
1234.27,-6.048e-08,7.441e-06,0.6926,0.7034
1235.68,9.377e-07,6.335e-06,0.7034,0.7144
1237.11,-4.991e-08,6.126e-06,0.7145,0.7258
1238.56,1.961e-06,4.982e-06,0.7258,0.7374
1240.03,-3.924e-08,4.831e-06,0.7373,0.7493
1241.53,-3.429e-08,4.216e-06,0.7491,0.7614
1243.05,-3.194e-08,3.910e-06,0.7615,0.7738
1244.60,2.088e-06,3.698e-06,0.7738,0.7865
1246.18,-2.713e-08,3.302e-06,0.7865,0.7996
1247.77,-2.518e-08,3.060e-06,0.7994,0.8129
1249.40,-2.404e-08,2.934e-06,0.8129,0.8265
1251.05,-2.193e-08,2.681e-06,0.8264,0.8405
1252.73,-2.127e-08,2.581e-06,0.8405,0.8547
1254.44,-1.967e-08,2.362e-06,0.8547,0.8694
1256.18,-2.013e-08,2.420e-06,0.8694,0.8843
1257.95,4.919e-07,2.183e-06,0.8844,0.8998
1259.75,-1.847e-08,2.212e-06,0.8997,0.9155
1261.58,1.287e-06,1.975e-06,0.9155,0.9316
1263.44,6.730e-07,2.212e-06,0.9316,0.9481
1265.34,7.637e-07,1.967e-06,0.9481,0.9652
1267.27,5.610e-07,1.924e-06,0.9652,0.9824
1269.24,-1.461e-08,1.770e-06,0.9825,1.0004
1271.24,5.462e-07,1.916e-06,1.0005,1.0188
1273.27,1.358e-06,1.649e-06,1.0188,1.0376
1275.35,-1.389e-08,1.698e-06,1.0376,1.0569
1277.46,1.640e-06,1.621e-06,1.0568,1.0765
1279.62,1.139e-06,1.801e-06,1.0767,1.0970
1281.81,8.430e-07,1.499e-06,1.0970,1.1179
1284.05,7.213e-07,1.532e-06,1.1178,1.1393
1286.33,8.062e-07,1.430e-06,1.1394,1.1614
1288.65,-1.112e-08,1.423e-06,1.1615,1.1840
1291.02,2.696e-07,1.334e-06,1.1838,1.2074
1293.43,4.857e-07,1.328e-06,1.2074,1.2312
1295.89,2.292e-07,1.281e-06,1.2313,1.2560
1298.41,2.160e-07,1.290e-06,1.2559,1.2812
1300.97,1.697e-06,1.306e-06,1.2812,1.3074
1303.58,-9.780e-09,1.255e-06,1.3073,1.3341
1306.25,7.893e-07,1.112e-06,1.3340,1.3617
1308.97,1.194e-06,1.328e-06,1.3617,1.3901
1311.75,1.559e-06,1.188e-06,1.3900,1.4193
1314.59,2.355e-07,1.153e-06,1.4194,1.4496
1317.49,1.736e-07,1.023e-06,1.4496,1.4806
1320.45,5.424e-07,1.116e-06,1.4806,1.5127
1323.48,-7.737e-09,1.013e-06,1.5126,1.5455
1326.57,4.607e-08,1.092e-06,1.5457,1.5796
1329.73,5.026e-07,9.602e-07,1.5797,1.6149
1332.96,6.440e-07,1.097e-06,1.6147,1.6510
1336.26,1.322e-06,9.943e-07,1.6510,1.6885
1339.64,5.756e-07,1.026e-06,1.6885,1.7271
1343.09,-6.998e-09,8.842e-07,1.7269,1.7670
1346.62,9.437e-07,8.869e-07,1.7668,1.8081
1350.24,5.247e-07,9.307e-07,1.8082,1.8506
1353.94,1.286e-06,9.658e-07,1.8506,1.8948
1357.73,4.106e-07,8.462e-07,1.8948,1.9401
1361.61,8.663e-07,8.338e-07,1.9402,1.9874
1365.59,6.661e-07,8.774e-07,1.9874,2.0361
1369.66,4.637e-07,8.206e-07,2.0360,2.0864
1373.83,5.010e-07,8.186e-07,2.0864,2.1388
1378.11,1.012e-06,8.724e-07,2.1389,2.1929
1382.50,3.483e-07,7.992e-07,2.1929,2.2490
1386.99,2.842e-07,7.563e-07,2.2489,2.3071
1391.61,9.225e-07,7.978e-07,2.3071,2.3676
1396.34,7.054e-07,7.672e-07,2.3674,2.4302
1401.20,1.049e-06,7.263e-07,2.4302,2.4951
1406.19,1.003e-06,8.132e-07,2.4951,2.5627
1411.32,1.312e-06,8.290e-07,2.5626,2.6329
1416.58,3.582e-07,6.747e-07,2.6328,2.7058
1422.00,7.617e-07,7.464e-07,2.7057,2.7816
1427.56,2.284e-06,9.415e-07,2.7817,2.8606
1433.28,4.913e-07,6.847e-07,2.8606,2.9426
1439.17,8.102e-07,6.707e-07,2.9427,3.0284
1445.22,9.365e-07,7.269e-07,3.0283,3.1177
1451.46,1.256e-06,7.711e-07,3.1176,3.2108
1457.88,1.143e-06,6.856e-07,3.2107,3.3079
1464.50,7.061e-07,7.042e-07,3.3079,3.4092
1471.31,1.299e-06,6.894e-07,3.4091,3.5151
1478.34,1.465e-06,7.203e-07,3.5151,3.6259
1485.60,1.168e-06,6.306e-07,3.6259,3.7416
1493.08,1.512e-06,7.921e-07,3.7417,3.8628
1500.80,1.945e-06,8.016e-07,3.8629,3.9899
1508.78,1.661e-06,7.372e-07,3.9900,4.1230
1517.03,1.487e-06,6.676e-07,4.1230,4.2627
1525.56,2.020e-06,8.217e-07,4.2628,4.4094
1534.37,3.033e-06,9.826e-07,4.4094,4.5636
1543.50,2.932e-06,9.783e-07,4.5636,4.7257
1552.95,2.309e-06,8.474e-07,4.7257,4.8962
1562.75,2.464e-06,9.794e-07,4.8962,5.0760
1572.90,4.030e-06,1.208e-06,5.0762,5.2659
1583.43,3.897e-06,1.192e-06,5.2657,5.4659
1594.36,4.169e-06,1.250e-06,5.4658,5.6775
1605.72,5.492e-06,1.530e-06,5.6775,5.9014
1617.52,5.145e-06,1.415e-06,5.9012,6.1385
1629.80,4.677e-06,1.461e-06,6.1384,6.3899
1642.58,4.856e-06,1.407e-06,6.3899,6.6570
1655.89,7.664e-06,1.953e-06,6.6569,6.9410
1669.77,5.355e-06,1.560e-06,6.9409,7.2432
1684.26,6.568e-06,1.832e-06,7.2432,7.5657
1699.39,6.893e-06,1.808e-06,7.5656,7.9098
1715.21,8.324e-06,2.204e-06,7.9099,8.2783
1731.77,4.079e-06,1.416e-06,8.2784,8.6729
1749.11,9.795e-06,2.546e-06,8.6729,9.0967
1767.30,7.706e-06,2.266e-06,9.0967,9.5526
1786.41,1.011e-05,2.837e-06,9.5526,10.0437
1806.50,1.096e-05,3.171e-06,10.0437,10.5743
1827.65,1.172e-05,3.495e-06,10.5743,11.1486
1849.94,1.354e-05,4.508e-06,11.1486,11.7719
1873.49,1.979e-05,6.864e-06,11.7717,12.4497
1898.39,3.052e-05,1.108e-05,12.4496,13.1893
1924.76,3.409e-05,1.552e-05,13.1895,13.9980
1952.76,6.147e-05,3.044e-05,13.9980,14.8856
1982.53,7.626e-05,3.952e-05,14.8856,15.8623
