1212.49,-1.633e-05,1.901e-03,0.5328,0.5403
1213.57,-4.113e-06,4.982e-04,0.5402,0.5479
1214.67,-2.041e-06,2.465e-04,0.5479,0.5558
1215.78,-1.374e-06,1.692e-04,0.5557,0.5636
1216.90,-9.434e-07,1.154e-04,0.5636,0.5715
1218.05,3.383e-05,9.098e-05,0.5714,0.5800
1219.21,-5.012e-07,6.146e-05,0.5801,0.5884
1220.38,-3.933e-07,4.823e-05,0.5883,0.5969
1221.58,-3.086e-07,3.751e-05,0.5969,0.6056
1222.79,-2.413e-07,2.928e-05,0.6057,0.6147
1224.02,-2.031e-07,2.473e-05,0.6146,0.6238
1225.27,-1.640e-07,2.000e-05,0.6238,0.6332
1226.53,-1.373e-07,1.693e-05,0.6332,0.6427
1227.82,-1.152e-07,1.426e-05,0.6427,0.6525
1229.12,-9.606e-08,1.204e-05,0.6525,0.6625
1230.45,-8.713e-08,1.083e-05,0.6624,0.6726
1231.79,-7.611e-08,9.582e-06,0.6726,0.6831
1233.16,-6.091e-08,7.642e-06,0.6830,0.6935
1234.55,-5.873e-08,7.394e-06,0.6936,0.7046
1235.95,-4.819e-08,6.066e-06,0.7046,0.7156
1237.39,5.570e-06,5.801e-06,0.7156,0.7271
1238.84,-4.072e-08,5.135e-06,0.7271,0.7385
1240.32,-3.690e-08,4.630e-06,0.7386,0.7506
1241.82,-3.459e-08,4.319e-06,0.7506,0.7626
1243.34,-3.163e-08,3.921e-06,0.7627,0.7751
1244.89,1.322e-06,3.546e-06,0.7750,0.7880
1246.47,1.936e-06,3.539e-06,0.7880,0.8009
1248.07,6.009e-07,3.122e-06,0.8008,0.8143
1249.70,-2.312e-08,2.839e-06,0.8143,0.8279
1251.36,9.797e-07,2.707e-06,0.8279,0.8419
1253.04,-2.122e-08,2.576e-06,0.8419,0.8562
1254.75,8.041e-07,2.376e-06,0.8562,0.8711
1256.49,-1.970e-08,2.387e-06,0.8710,0.8859
1258.27,1.408e-06,2.142e-06,0.8860,0.9014
1260.07,1.219e-06,2.176e-06,0.9012,0.9172
1261.90,1.147e-06,2.048e-06,0.9172,0.9333
1263.77,1.635e-06,2.100e-06,0.9333,0.9501
1265.67,1.151e-06,1.921e-06,0.9500,0.9670
1267.60,6.060e-07,2.013e-06,0.9669,0.9844
1269.57,-1.426e-08,1.729e-06,0.9844,1.0023
1271.58,1.327e-06,1.947e-06,1.0024,1.0208
1273.62,-1.305e-08,1.603e-06,1.0206,1.0394
1275.70,1.455e-06,1.773e-06,1.0396,1.0590
1277.82,7.751e-07,1.564e-06,1.0590,1.0787
1279.97,4.030e-07,1.704e-06,1.0787,1.0991
1282.17,5.060e-07,1.513e-06,1.0992,1.1201
1284.41,1.731e-06,1.543e-06,1.1201,1.1417
1286.69,1.157e-06,1.476e-06,1.1416,1.1638
1289.02,5.085e-07,1.418e-06,1.1638,1.1864
1291.40,2.133e-06,1.424e-06,1.1864,1.2100
1293.82,1.741e-06,1.496e-06,1.2098,1.2339
1296.28,-1.040e-08,1.297e-06,1.2339,1.2584
1298.80,9.636e-07,1.236e-06,1.2584,1.2841
1301.37,1.300e-06,1.257e-06,1.2839,1.3101
1303.99,1.974e-06,1.342e-06,1.3101,1.3369
1306.66,1.897e-06,1.367e-06,1.3370,1.3646
1309.39,7.625e-07,1.231e-06,1.3645,1.3932
1312.18,1.145e-06,1.120e-06,1.3932,1.4226
1315.02,6.279e-07,1.113e-06,1.4226,1.4528
1317.93,5.073e-07,1.055e-06,1.4528,1.4839
1320.90,-8.588e-09,1.068e-06,1.4839,1.5161
1323.93,6.118e-07,1.085e-06,1.5160,1.5492
1327.03,9.326e-07,1.262e-06,1.5492,1.5834
1330.19,4.877e-07,9.237e-07,1.5833,1.6185
1333.43,5.935e-07,1.053e-06,1.6185,1.6549
1336.74,8.032e-07,1.010e-06,1.6549,1.6925
1340.12,5.138e-07,9.227e-07,1.6925,1.7311
1343.59,1.353e-08,9.988e-07,1.7311,1.7712
1347.13,-7.147e-09,8.878e-07,1.7712,1.8126
1350.75,4.390e-07,8.588e-07,1.8126,1.8552
1354.47,-6.751e-09,8.479e-07,1.8552,1.8994
1358.26,6.424e-08,8.502e-07,1.8994,1.9452
1362.15,5.622e-07,8.496e-07,1.9452,1.9924
1366.14,4.602e-07,8.152e-07,1.9923,2.0411
1370.22,9.629e-07,9.072e-07,2.0413,2.0920
1374.41,6.404e-07,8.629e-07,2.0919,2.1444
1378.69,1.182e-07,7.428e-07,2.1445,2.1987
1383.09,4.542e-07,8.119e-07,2.1987,2.2550
1387.60,4.127e-07,7.309e-07,2.2550,2.3135
1392.23,5.820e-07,7.533e-07,2.3134,2.3741
1396.98,1.381e-06,7.747e-07,2.3740,2.4368
1401.85,8.657e-07,7.826e-07,2.4369,2.5021
1406.85,7.695e-07,6.824e-07,2.5022,2.5699
1411.99,6.123e-07,7.195e-07,2.5699,2.6404
1417.28,8.895e-07,7.734e-07,2.6404,2.7136
1422.70,6.011e-07,6.776e-07,2.7137,2.7898
1428.28,1.246e-06,7.999e-07,2.7898,2.8690
1434.02,1.364e-06,7.524e-07,2.8691,2.9517
1439.92,9.121e-07,6.925e-07,2.9518,3.0375
1446.00,1.672e-06,7.725e-07,3.0376,3.1273
1452.25,8.192e-07,6.901e-07,3.1273,3.2207
1458.70,1.684e-06,7.872e-07,3.2207,3.3184
1465.33,1.910e-06,8.992e-07,3.3184,3.4202
1472.17,1.295e-06,7.735e-07,3.4200,3.5265
1479.23,1.881e-06,9.145e-07,3.5266,3.6378
1486.50,2.291e-06,8.837e-07,3.6378,3.7542
1494.01,3.389e-06,1.133e-06,3.7542,3.8760
1501.76,1.960e-06,7.998e-07,3.8761,4.0038
1509.77,3.630e-06,1.133e-06,4.0037,4.1375
1518.04,1.167e-06,6.657e-07,4.1376,4.2780
1526.60,2.479e-06,9.092e-07,4.2780,4.4253
1535.45,3.975e-06,1.136e-06,4.4253,4.5804
1544.61,3.483e-06,1.189e-06,4.5803,4.7433
1554.10,1.978e-06,8.412e-07,4.7433,4.9148
1563.93,4.910e-06,1.393e-06,4.9149,5.0957
1574.12,5.299e-06,1.408e-06,5.0957,5.2864
1584.69,5.142e-06,1.432e-06,5.2864,5.4877
1595.67,5.927e-06,1.503e-06,5.4878,5.7004
1607.07,5.650e-06,1.502e-06,5.7006,5.9258
1618.92,5.975e-06,1.507e-06,5.9258,6.1643
1631.25,6.209e-06,1.664e-06,6.1643,6.4174
1644.08,3.466e-06,1.151e-06,6.4174,6.6860
1657.45,4.917e-06,1.375e-06,6.6860,6.9720
1671.40,3.697e-06,1.166e-06,6.9719,7.2764
1685.95,5.144e-06,1.624e-06,7.2762,7.6010
1701.15,7.611e-06,1.951e-06,7.6008,7.9478
1717.05,6.299e-06,1.814e-06,7.9476,8.3187
1733.69,8.387e-06,2.135e-06,8.3187,8.7164
1751.12,8.847e-06,2.408e-06,8.7164,9.1434
1769.41,6.837e-06,2.085e-06,9.1433,9.6025
1788.61,6.919e-06,2.233e-06,9.6027,10.0980
1808.81,9.169e-06,2.822e-06,10.0979,10.6329
1830.07,9.982e-06,3.270e-06,10.6329,11.2122
1852.50,1.812e-05,5.371e-06,11.2122,11.8408
1876.18,1.639e-05,6.018e-06,11.8407,12.5248
1901.23,3.464e-05,1.215e-05,12.5249,13.2715
1927.77,6.356e-05,2.604e-05,13.2714,14.0881
1955.95,1.166e-04,5.190e-05,14.0881,14.9844
1985.92,1.636e-04,7.316e-05,14.9844,15.9713
