1212.21,7.005e-04,1.473e-02,0.5320,0.5393
1213.28,-5.441e-06,6.639e-04,0.5392,0.5470
1214.38,-2.709e-06,3.335e-04,0.5471,0.5547
1215.49,-1.464e-06,1.812e-04,0.5547,0.5627
1216.61,-1.060e-06,1.311e-04,0.5626,0.5707
1217.75,-7.102e-07,8.766e-05,0.5707,0.5790
1218.91,-5.439e-07,6.671e-05,0.5790,0.5873
1220.09,-4.018e-07,4.917e-05,0.5873,0.5959
1221.28,1.681e-05,4.238e-05,0.5959,0.6046
1222.49,-2.701e-07,3.326e-05,0.6046,0.6136
1223.71,-2.172e-07,2.647e-05,0.6136,0.6227
1224.96,-1.775e-07,2.155e-05,0.6228,0.6321
1226.22,-1.519e-07,1.852e-05,0.6321,0.6416
1227.51,-1.330e-07,1.620e-05,0.6416,0.6514
1228.81,5.608e-06,1.358e-05,0.6512,0.6613
1230.13,-9.142e-08,1.100e-05,0.6611,0.6714
1231.48,-8.097e-08,9.829e-06,0.6715,0.6818
1232.84,1.254e-06,8.434e-06,0.6819,0.6924
1234.22,-6.394e-08,7.775e-06,0.6924,0.7032
1235.63,-5.430e-08,6.616e-06,0.7032,0.7144
1237.06,-4.720e-08,5.797e-06,0.7144,0.7256
1238.51,-4.603e-08,5.575e-06,0.7257,0.7372
1239.98,-4.038e-08,4.967e-06,0.7373,0.7490
1241.48,1.450e-06,4.182e-06,0.7491,0.7614
1243.01,1.590e-06,4.161e-06,0.7612,0.7737
1244.55,-2.956e-08,3.628e-06,0.7738,0.7864
1246.13,-2.850e-08,3.513e-06,0.7864,0.7994
1247.72,5.933e-07,3.203e-06,0.7994,0.8126
1249.35,-2.445e-08,2.999e-06,0.8125,0.8264
1251.00,5.541e-07,2.872e-06,0.8263,0.8402
1252.68,9.283e-07,2.631e-06,0.8403,0.8546
1254.39,-2.008e-08,2.445e-06,0.8546,0.8691
1256.13,-1.951e-08,2.385e-06,0.8693,0.8842
1257.90,-1.801e-08,2.208e-06,0.8842,0.8995
1259.70,7.481e-07,2.224e-06,0.8995,0.9154
1261.53,4.623e-07,1.999e-06,0.9154,0.9315
1263.39,-1.693e-08,2.042e-06,0.9314,0.9480
1265.29,5.946e-07,1.935e-06,0.9480,0.9650
1267.22,-1.644e-08,1.976e-06,0.9650,0.9824
1269.18,7.847e-07,1.825e-06,0.9823,1.0004
1271.18,4.721e-07,1.889e-06,1.0002,1.0186
1273.22,-1.378e-08,1.677e-06,1.0186,1.0372
1275.29,4.833e-07,1.717e-06,1.0372,1.0568
1277.41,8.995e-07,1.603e-06,1.0568,1.0764
1279.56,-1.383e-08,1.687e-06,1.0763,1.0968
1281.75,9.303e-07,1.465e-06,1.0968,1.1177
1283.99,1.041e-06,1.584e-06,1.1177,1.1390
1286.27,4.364e-07,1.327e-06,1.1392,1.1611
1288.59,5.153e-07,1.507e-06,1.1611,1.1838
1290.96,4.596e-07,1.302e-06,1.1837,1.2072
1293.37,7.919e-07,1.458e-06,1.2072,1.2311
1295.83,6.922e-07,1.224e-06,1.2310,1.2556
1298.35,-9.924e-09,1.271e-06,1.2556,1.2810
1300.91,1.864e-07,1.198e-06,1.2809,1.3070
1303.52,9.505e-07,1.280e-06,1.3069,1.3339
1306.19,9.889e-07,1.158e-06,1.3339,1.3613
1308.91,7.382e-07,1.187e-06,1.3615,1.3898
1311.69,1.151e-07,1.051e-06,1.3898,1.4191
1314.53,5.262e-07,1.136e-06,1.4191,1.4492
1317.43,9.296e-07,9.782e-07,1.4492,1.4803
1320.39,5.047e-07,1.035e-06,1.4802,1.5122
1323.41,6.631e-07,9.669e-07,1.5123,1.5452
1326.50,5.340e-07,1.034e-06,1.5452,1.5793
1329.66,4.751e-07,8.979e-07,1.5793,1.6145
1332.89,1.671e-06,1.022e-06,1.6145,1.6505
1336.19,-6.819e-09,8.842e-07,1.6506,1.6880
1339.57,5.804e-07,1.001e-06,1.6879,1.7267
1343.02,2.912e-08,8.110e-07,1.7267,1.7665
1346.55,4.624e-07,8.889e-07,1.7666,1.8076
1350.17,4.494e-07,7.962e-07,1.8075,1.8502
1353.87,1.659e-07,8.978e-07,1.8502,1.8943
1357.66,3.796e-07,8.011e-07,1.8943,1.9397
1361.54,3.580e-07,7.810e-07,1.9397,1.9869
1365.51,5.746e-07,9.050e-07,1.9868,2.0354
1369.58,8.893e-07,8.481e-07,2.0355,2.0859
1373.75,5.149e-07,8.569e-07,2.0859,2.1382
1378.03,1.098e-06,7.980e-07,2.1382,2.1923
1382.42,2.712e-07,7.335e-07,2.1924,2.2483
1386.91,1.341e-06,8.126e-07,2.2484,2.3065
1391.53,4.022e-07,7.118e-07,2.3066,2.3668
1396.26,7.035e-07,7.618e-07,2.3668,2.4294
1401.12,5.881e-07,7.100e-07,2.4294,2.4944
1406.11,7.291e-07,7.307e-07,2.4944,2.5620
1411.23,1.194e-06,7.411e-07,2.5619,2.6320
1416.49,4.964e-07,7.049e-07,2.6320,2.7050
1421.90,9.354e-07,7.179e-07,2.7051,2.7808
1427.47,9.720e-07,8.141e-07,2.7809,2.8596
1433.19,5.537e-07,7.162e-07,2.8596,2.9418
1439.07,8.777e-07,6.808e-07,2.9419,3.0273
1445.12,1.267e-06,7.411e-07,3.0275,3.1166
1451.36,5.118e-07,6.243e-07,3.1167,3.2096
1457.78,1.114e-06,6.727e-07,3.2096,3.3066
1464.39,9.404e-07,7.406e-07,3.3068,3.4081
1471.21,9.438e-07,6.975e-07,3.4080,3.5139
1478.23,5.221e-07,6.842e-07,3.5138,3.6246
1485.48,1.427e-06,7.514e-07,3.6245,3.7404
1492.96,9.695e-07,7.117e-07,3.7404,3.8616
1500.69,2.554e-06,9.589e-07,3.8615,3.9885
1508.66,1.928e-06,8.871e-07,3.9885,4.1217
1516.91,1.548e-06,8.215e-07,4.1216,4.2611
1525.43,1.149e-06,7.289e-07,4.2611,4.4077
1534.24,3.317e-06,1.099e-06,4.4078,4.5619
1543.37,1.397e-06,6.952e-07,4.5618,4.7239
1552.82,1.395e-06,7.295e-07,4.7238,4.8944
1562.60,2.647e-06,9.894e-07,4.8944,5.0741
1572.75,3.553e-06,1.147e-06,5.0741,5.2635
1583.28,3.201e-06,1.091e-06,5.2635,5.4635
1594.21,3.650e-06,1.187e-06,5.4636,5.6750
1605.56,5.106e-06,1.500e-06,5.6752,5.8988
1617.35,3.884e-06,1.254e-06,5.8989,6.1357
1629.63,4.837e-06,1.497e-06,6.1357,6.3870
1642.40,5.221e-06,1.523e-06,6.3870,6.6541
1655.71,7.313e-06,1.924e-06,6.6539,6.9376
1669.58,7.009e-06,1.781e-06,6.9376,7.2396
1684.06,7.255e-06,1.955e-06,7.2397,7.5618
1699.19,8.727e-06,2.078e-06,7.5618,7.9060
1715.00,5.675e-06,1.732e-06,7.9061,8.2739
1731.55,8.044e-06,2.107e-06,8.2739,8.6686
1748.88,1.087e-05,2.674e-06,8.6685,9.0918
1767.07,5.706e-06,1.799e-06,9.0918,9.5472
1786.16,5.189e-06,1.914e-06,9.5472,10.0381
1806.24,7.825e-06,2.504e-06,10.0381,10.5681
1827.37,1.433e-05,4.182e-06,10.5681,11.1418
1849.66,1.236e-05,4.190e-06,11.1418,11.7646
1873.19,1.743e-05,6.139e-06,11.7645,12.4419
1898.07,3.252e-05,1.167e-05,12.4419,13.1805
1924.43,4.423e-05,1.898e-05,13.1807,13.9885
1952.41,5.441e-05,2.738e-05,13.9886,14.8751
1982.16,6.361e-05,3.402e-05,14.8751,15.8510
