1212.32,-2.680e-05,3.060e-03,0.5321,0.5397
1213.40,-4.834e-06,5.859e-04,0.5398,0.5474
1214.49,-2.446e-06,2.964e-04,0.5472,0.5551
1215.60,-1.431e-06,1.735e-04,0.5549,0.5630
1216.73,-9.679e-07,1.163e-04,0.5631,0.5709
1217.87,-7.283e-07,8.911e-05,0.5710,0.5793
1219.03,-5.382e-07,6.531e-05,0.5792,0.5878
1220.20,6.583e-06,5.070e-05,0.5876,0.5962
1221.39,-3.207e-07,3.901e-05,0.5963,0.6050
1222.60,-2.711e-07,3.300e-05,0.6050,0.6141
1223.83,1.083e-05,2.658e-05,0.6140,0.6230
1225.08,-1.713e-07,2.064e-05,0.6232,0.6324
1226.34,2.459e-06,1.840e-05,0.6326,0.6420
1227.63,2.046e-06,1.473e-05,0.6420,0.6516
1228.93,-1.051e-07,1.283e-05,0.6517,0.6617
1230.25,-8.812e-08,1.081e-05,0.6616,0.6719
1231.60,5.341e-06,9.550e-06,0.6718,0.6823
1232.96,-7.196e-08,8.776e-06,0.6823,0.6929
1234.35,1.115e-06,7.664e-06,0.6929,0.7036
1235.76,-4.994e-08,6.186e-06,0.7036,0.7148
1237.19,-4.888e-08,6.044e-06,0.7148,0.7262
1238.64,-4.204e-08,5.199e-06,0.7262,0.7377
1240.11,-3.872e-08,4.822e-06,0.7378,0.7495
1241.61,6.916e-07,4.239e-06,0.7496,0.7618
1243.14,-3.155e-08,3.908e-06,0.7617,0.7742
1244.68,1.398e-06,3.673e-06,0.7743,0.7869
1246.26,-2.738e-08,3.374e-06,0.7869,0.7999
1247.86,-2.481e-08,3.042e-06,0.8000,0.8132
1249.48,-2.366e-08,2.918e-06,0.8134,0.8268
1251.14,9.766e-07,2.764e-06,0.8268,0.8409
1252.82,5.410e-07,2.602e-06,0.8408,0.8552
1254.53,-1.936e-08,2.355e-06,0.8552,0.8696
1256.27,-1.944e-08,2.367e-06,0.8698,0.8849
1258.04,7.531e-07,2.234e-06,0.8850,0.9001
1259.84,1.142e-06,2.377e-06,0.9003,0.9160
1261.67,6.428e-07,2.016e-06,0.9160,0.9320
1263.54,9.836e-07,2.180e-06,0.9321,0.9487
1265.43,-1.531e-08,1.874e-06,0.9487,0.9657
1267.37,5.641e-07,1.928e-06,0.9657,0.9832
1269.33,1.015e-06,1.822e-06,0.9830,1.0011
1271.33,5.181e-07,1.813e-06,1.0010,1.0193
1273.37,-1.348e-08,1.643e-06,1.0193,1.0381
1275.45,-1.435e-08,1.765e-06,1.0382,1.0575
1277.56,8.506e-07,1.515e-06,1.0574,1.0773
1279.72,-1.369e-08,1.710e-06,1.0773,1.0977
1281.91,6.999e-07,1.486e-06,1.0975,1.1185
1284.15,3.497e-07,1.542e-06,1.1187,1.1400
1286.43,2.921e-07,1.404e-06,1.1400,1.1621
1288.75,8.157e-07,1.500e-06,1.1620,1.1847
1291.12,1.019e-06,1.388e-06,1.1848,1.2080
1293.54,3.956e-07,1.405e-06,1.2081,1.2321
1296.00,1.242e-06,1.306e-06,1.2319,1.2566
1298.52,-1.024e-08,1.304e-06,1.2566,1.2821
1301.08,6.900e-07,1.221e-06,1.2821,1.3081
1303.70,1.414e-06,1.253e-06,1.3081,1.3350
1306.37,5.619e-07,1.189e-06,1.3348,1.3625
1309.09,6.651e-07,1.178e-06,1.3625,1.3910
1311.87,9.910e-07,1.096e-06,1.3910,1.4203
1314.71,7.851e-07,1.183e-06,1.4203,1.4506
1317.62,5.591e-07,9.913e-07,1.4506,1.4816
1320.58,7.716e-08,1.139e-06,1.4814,1.5137
1323.61,1.052e-06,9.910e-07,1.5135,1.5468
1326.70,-8.492e-09,1.092e-06,1.5466,1.5807
1329.86,2.574e-08,9.720e-07,1.5807,1.6160
1333.09,1.581e-06,1.192e-06,1.6158,1.6522
1336.40,8.191e-07,9.997e-07,1.6522,1.6896
1339.78,1.489e-06,1.108e-06,1.6896,1.7281
1343.23,1.520e-06,9.291e-07,1.7283,1.7681
1346.77,2.384e-08,8.678e-07,1.7682,1.8094
1350.39,4.484e-08,9.606e-07,1.8093,1.8521
1354.09,4.770e-07,8.454e-07,1.8519,1.8961
1357.88,4.840e-07,8.572e-07,1.8962,1.9417
1361.77,2.067e-07,8.226e-07,1.9417,1.9888
1365.75,3.720e-07,8.270e-07,1.9888,2.0376
1369.82,3.482e-07,8.067e-07,2.0376,2.0881
1374.00,7.366e-07,8.369e-07,2.0881,2.1404
1378.28,1.225e-07,7.725e-07,2.1404,2.1946
1382.67,7.437e-07,8.295e-07,2.1946,2.2507
1387.17,1.205e-06,7.716e-07,2.2507,2.3091
1391.79,5.711e-07,7.361e-07,2.3090,2.3695
1396.52,4.811e-07,7.168e-07,2.3694,2.4321
1401.39,1.354e-06,8.101e-07,2.4320,2.4972
1406.38,3.402e-07,7.663e-07,2.4972,2.5648
1411.51,1.171e-06,8.141e-07,2.5647,2.6350
1416.78,5.508e-07,7.180e-07,2.6351,2.7080
1422.20,8.861e-07,7.908e-07,2.7080,2.7841
1427.77,5.110e-07,6.459e-07,2.7842,2.8630
1433.49,9.177e-07,7.410e-07,2.8629,2.9454
1439.38,2.160e-06,9.624e-07,2.9454,3.0311
1445.45,1.677e-06,8.356e-07,3.0310,3.1205
1451.69,1.643e-06,8.435e-07,3.1205,3.2136
1458.11,1.324e-06,7.871e-07,3.2136,3.3108
1464.74,1.090e-06,7.435e-07,3.3109,3.4124
1471.56,4.867e-07,6.434e-07,3.4124,3.5184
1478.60,2.795e-06,9.683e-07,3.5186,3.6293
1485.86,1.372e-06,7.945e-07,3.6293,3.7454
1493.35,9.270e-07,6.841e-07,3.7454,3.8667
1501.08,1.448e-06,6.933e-07,3.8667,3.9939
1509.07,1.366e-06,7.981e-07,3.9939,4.1273
1517.32,6.857e-07,5.850e-07,4.1273,4.2671
1525.86,1.003e-06,6.792e-07,4.2672,4.4141
1534.69,2.643e-06,9.555e-07,4.4141,4.5685
1543.82,2.500e-06,9.695e-07,4.5685,4.7308
1553.28,2.380e-06,8.998e-07,4.7307,4.9017
1563.09,4.200e-06,1.273e-06,4.9017,5.0818
1573.25,3.766e-06,1.164e-06,5.0817,5.2719
1583.79,4.723e-06,1.385e-06,5.2719,5.4723
1594.74,4.678e-06,1.315e-06,5.4722,5.6841
1606.11,3.672e-06,1.228e-06,5.6842,5.9086
1617.92,9.134e-06,1.965e-06,5.9084,6.1458
1630.22,6.844e-06,1.820e-06,6.1459,6.3981
1643.01,8.063e-06,1.925e-06,6.3979,6.6653
1656.34,6.101e-06,1.731e-06,6.6654,6.9498
1670.24,7.336e-06,1.873e-06,6.9498,7.2529
1684.75,5.212e-06,1.585e-06,7.2529,7.5758
1699.90,7.917e-06,1.990e-06,7.5758,7.9209
1715.74,5.566e-06,1.716e-06,7.9209,8.2900
1732.32,6.006e-06,1.758e-06,8.2900,8.6855
1749.69,7.507e-06,2.201e-06,8.6855,9.1102
1767.91,7.149e-06,2.115e-06,9.1101,9.5671
1787.05,5.590e-06,2.002e-06,9.5670,10.0593
1807.17,1.247e-05,3.421e-06,10.0593,10.5913
1828.35,8.671e-06,3.018e-06,10.5913,11.1671
1850.68,1.503e-05,4.714e-06,11.1672,11.7919
1874.27,2.173e-05,7.295e-06,11.7919,12.4716
1899.21,2.464e-05,9.697e-06,12.4716,13.2131
1925.64,5.410e-05,2.238e-05,13.2131,14.0242
1953.68,8.256e-05,3.833e-05,14.0243,14.9142
1983.51,1.069e-04,5.202e-05,14.9143,15.8939
