1212.13,-6.462e-05,6.872e-03,0.5319,0.5392
1213.21,-5.550e-06,6.936e-04,0.5391,0.5468
1214.30,1.280e-04,4.593e-04,0.5468,0.5544
1215.41,7.678e-05,2.420e-04,0.5546,0.5624
1216.54,-1.055e-06,1.313e-04,0.5625,0.5706
1217.68,-6.920e-07,8.634e-05,0.5704,0.5786
1218.84,-5.705e-07,7.110e-05,0.5786,0.5872
1220.01,-4.011e-07,4.986e-05,0.5872,0.5957
1221.20,1.739e-05,4.473e-05,0.5957,0.6044
1222.41,-2.572e-07,3.172e-05,0.6044,0.6133
1223.64,3.922e-06,2.587e-05,0.6133,0.6224
1224.88,8.895e-06,2.269e-05,0.6226,0.6318
1226.15,-1.495e-07,1.833e-05,0.6318,0.6414
1227.43,-1.242e-07,1.518e-05,0.6414,0.6510
1228.73,4.988e-06,1.283e-05,0.6510,0.6609
1230.05,4.813e-06,1.209e-05,0.6610,0.6710
1231.40,1.596e-06,9.919e-06,0.6711,0.6815
1232.76,-7.035e-08,8.515e-06,0.6815,0.6921
1234.14,-5.883e-08,7.178e-06,0.6920,0.7030
1235.55,-5.646e-08,6.872e-06,0.7030,0.7140
1236.98,-4.830e-08,5.897e-06,0.7140,0.7253
1238.43,-4.374e-08,5.344e-06,0.7253,0.7369
1239.90,-3.867e-08,4.766e-06,0.7369,0.7488
1241.40,-3.798e-08,4.610e-06,0.7488,0.7609
1242.92,-3.282e-08,4.037e-06,0.7610,0.7734
1244.47,2.678e-06,3.579e-06,0.7733,0.7859
1246.04,6.790e-07,3.564e-06,0.7859,0.7991
1247.64,-2.436e-08,2.985e-06,0.7991,0.8124
1249.26,-2.440e-08,3.002e-06,0.8123,0.8259
1250.91,-2.204e-08,2.710e-06,0.8259,0.8398
1252.59,-2.117e-08,2.590e-06,0.8398,0.8541
1254.30,-2.053e-08,2.505e-06,0.8541,0.8689
1256.04,5.343e-07,2.328e-06,0.8688,0.8837
1257.81,-1.813e-08,2.203e-06,0.8838,0.8992
1259.60,-1.776e-08,2.166e-06,0.8992,0.9148
1261.43,-1.653e-08,2.020e-06,0.9149,0.9310
1263.30,1.479e-06,2.152e-06,0.9310,0.9475
1265.19,-1.540e-08,1.848e-06,0.9475,0.9645
1267.12,-1.604e-08,1.927e-06,0.9646,0.9819
1269.08,4.994e-07,1.768e-06,0.9818,0.9996
1271.08,-1.521e-08,1.822e-06,0.9996,1.0181
1273.12,7.393e-07,1.703e-06,1.0181,1.0367
1275.19,4.498e-07,1.846e-06,1.0369,1.0562
1277.31,3.705e-07,1.568e-06,1.0562,1.0758
1279.46,3.706e-07,1.622e-06,1.0758,1.0962
1281.65,1.050e-06,1.592e-06,1.0962,1.1171
1283.88,3.368e-07,1.631e-06,1.1171,1.1384
1286.16,2.841e-07,1.375e-06,1.1384,1.1606
1288.48,2.781e-07,1.460e-06,1.1605,1.1831
1290.85,2.338e-07,1.282e-06,1.1831,1.2064
1293.26,2.541e-07,1.455e-06,1.2064,1.2303
1295.72,4.348e-07,1.275e-06,1.2302,1.2550
1298.23,-1.035e-08,1.300e-06,1.2550,1.2802
1300.79,6.963e-07,1.232e-06,1.2802,1.3063
1303.40,1.621e-07,1.234e-06,1.3063,1.3330
1306.07,7.400e-07,1.188e-06,1.3330,1.3606
1308.79,8.823e-07,1.180e-06,1.3606,1.3889
1311.57,-8.696e-09,1.110e-06,1.3889,1.4183
1314.41,9.458e-07,1.238e-06,1.4183,1.4482
1317.30,5.051e-07,1.046e-06,1.4484,1.4794
1320.26,1.099e-07,1.115e-06,1.4792,1.5115
1323.28,-7.483e-09,9.555e-07,1.5114,1.5443
1326.37,3.488e-08,1.026e-06,1.5443,1.5782
1329.53,1.589e-06,9.666e-07,1.5782,1.6134
1332.76,9.003e-09,1.011e-06,1.6135,1.6495
1336.06,-4.822e-09,9.076e-07,1.6495,1.6870
1339.43,5.803e-07,9.893e-07,1.6869,1.7255
1342.88,-6.850e-09,8.963e-07,1.7255,1.7653
1346.41,5.535e-07,9.811e-07,1.7654,1.8065
1350.02,4.314e-07,8.422e-07,1.8065,1.8490
1353.72,5.394e-08,9.542e-07,1.8490,1.8929
1357.51,4.431e-07,7.850e-07,1.8929,1.9384
1361.38,-7.057e-09,8.956e-07,1.9384,1.9855
1365.36,4.470e-07,7.915e-07,1.9855,2.0341
1369.42,9.634e-08,7.741e-07,2.0341,2.0845
1373.59,8.865e-07,8.546e-07,2.0846,2.1366
1377.87,8.962e-07,7.945e-07,2.1366,2.1908
1382.25,6.797e-07,8.493e-07,2.1907,2.2468
1386.74,1.095e-06,7.734e-07,2.2468,2.3047
1391.35,4.068e-07,7.201e-07,2.3048,2.3651
1396.08,9.030e-07,7.789e-07,2.3652,2.4277
1400.94,5.109e-07,7.301e-07,2.4276,2.4923
1405.92,9.584e-07,8.220e-07,2.4924,2.5601
1411.04,5.069e-07,7.356e-07,2.5601,2.6300
1416.30,1.045e-06,7.692e-07,2.6300,2.7029
1421.71,9.163e-07,7.157e-07,2.7028,2.7784
1427.26,6.125e-07,6.756e-07,2.7786,2.8574
1432.98,5.060e-07,7.015e-07,2.8574,2.9395
1438.86,1.278e-06,8.060e-07,2.9396,3.0248
1444.91,9.083e-07,7.187e-07,3.0249,3.1140
1451.14,6.148e-07,6.236e-07,3.1141,3.2069
1457.55,8.026e-07,6.477e-07,3.2070,3.3038
1464.16,9.491e-07,6.077e-07,3.3038,3.4050
1470.97,4.605e-07,5.988e-07,3.4052,3.5107
1477.99,6.305e-07,6.666e-07,3.5107,3.6213
1485.23,9.266e-07,6.764e-07,3.6213,3.7369
1492.71,1.882e-06,8.252e-07,3.7371,3.8579
1500.42,1.047e-06,6.802e-07,3.8580,3.9847
1508.39,1.328e-06,7.655e-07,3.9847,4.1177
1516.63,8.355e-07,6.124e-07,4.1177,4.2571
1525.14,2.212e-06,8.925e-07,4.2571,4.4034
1533.95,1.653e-06,8.086e-07,4.4036,4.5574
1543.06,1.612e-06,7.526e-07,4.5574,4.7190
1552.50,2.756e-06,9.935e-07,4.7191,4.8893
1562.28,1.221e-06,7.296e-07,4.8893,5.0690
1572.42,1.380e-06,6.838e-07,5.0688,5.2581
1582.93,2.342e-06,9.425e-07,5.2579,5.4578
1593.85,3.044e-06,1.025e-06,5.4578,5.6688
1605.19,1.728e-06,8.436e-07,5.6688,5.8921
1616.97,3.805e-06,1.247e-06,5.8921,6.1288
1629.23,4.312e-06,1.418e-06,6.1288,6.3795
1641.99,3.832e-06,1.279e-06,6.3796,6.6460
1655.28,6.053e-06,1.738e-06,6.6461,6.9293
1669.14,6.128e-06,1.731e-06,6.9292,7.2307
1683.60,7.485e-06,1.999e-06,7.2308,7.5524
1698.70,5.751e-06,1.624e-06,7.5524,7.8958
1714.49,9.233e-06,2.299e-06,7.8958,8.2631
1731.02,6.904e-06,1.808e-06,8.2632,8.6567
1748.33,7.480e-06,2.156e-06,8.6566,9.0793
1766.49,8.852e-06,2.354e-06,9.0793,9.5338
1785.56,4.620e-06,1.842e-06,9.5337,10.0234
1805.61,1.294e-05,3.381e-06,10.0234,10.5522
1826.71,9.283e-06,3.287e-06,10.5522,11.1249
1848.96,1.262e-05,4.246e-06,11.1249,11.7460
1872.45,2.187e-05,7.329e-06,11.7460,12.4216
1897.30,2.537e-05,9.858e-06,12.4216,13.1584
1923.61,4.601e-05,1.920e-05,13.1586,13.9644
1951.54,6.238e-05,3.072e-05,13.9644,14.8485
1981.24,6.396e-05,3.447e-05,14.8485,15.8217
