1212.14,-5.672e-05,5.863e-03,0.5319,0.5392
1213.22,-5.922e-06,7.299e-04,0.5393,0.5469
1214.31,-2.507e-06,3.109e-04,0.5469,0.5546
1215.42,7.934e-05,2.551e-04,0.5546,0.5625
1216.55,-1.037e-06,1.289e-04,0.5625,0.5706
1217.69,3.543e-05,1.034e-04,0.5707,0.5787
1218.85,-5.214e-07,6.402e-05,0.5789,0.5872
1220.02,-4.377e-07,5.399e-05,0.5873,0.5958
1221.21,-3.149e-07,3.896e-05,0.5957,0.6045
1222.42,-2.770e-07,3.410e-05,0.6046,0.6134
1223.65,-2.091e-07,2.573e-05,0.6134,0.6227
1224.89,-1.792e-07,2.188e-05,0.6227,0.6317
1226.16,-1.449e-07,1.765e-05,0.6318,0.6414
1227.44,-1.229e-07,1.481e-05,0.6414,0.6512
1228.74,-1.096e-07,1.344e-05,0.6512,0.6611
1230.06,-9.324e-08,1.133e-05,0.6610,0.6713
1231.41,-7.895e-08,9.575e-06,0.6713,0.6816
1232.77,-6.900e-08,8.402e-06,0.6816,0.6923
1234.15,-6.394e-08,7.790e-06,0.6921,0.7031
1235.56,-5.402e-08,6.528e-06,0.7030,0.7141
1236.99,-4.787e-08,5.771e-06,0.7141,0.7255
1238.44,-4.481e-08,5.451e-06,0.7256,0.7371
1239.91,2.678e-06,4.745e-06,0.7371,0.7489
1241.41,-3.605e-08,4.405e-06,0.7489,0.7610
1242.93,-3.223e-08,3.956e-06,0.7611,0.7736
1244.48,-2.921e-08,3.609e-06,0.7734,0.7861
1246.05,-2.940e-08,3.587e-06,0.7861,0.7992
1247.65,6.714e-07,3.293e-06,0.7992,0.8125
1249.28,1.953e-06,2.853e-06,0.8124,0.8260
1250.93,-2.327e-08,2.879e-06,0.8260,0.8400
1252.61,-2.109e-08,2.609e-06,0.8401,0.8542
1254.32,-2.036e-08,2.537e-06,0.8544,0.8690
1256.06,1.312e-06,2.338e-06,0.8690,0.8839
1257.82,5.370e-07,2.242e-06,0.8839,0.8993
1259.62,6.719e-07,2.194e-06,0.8993,0.9152
1261.45,5.452e-07,2.106e-06,0.9150,0.9312
1263.31,-1.588e-08,1.948e-06,0.9310,0.9479
1265.21,-1.566e-08,1.933e-06,0.9478,0.9647
1267.14,5.393e-07,1.892e-06,0.9647,0.9821
1269.10,8.401e-07,1.939e-06,0.9821,1.0000
1271.10,4.382e-07,1.698e-06,0.9999,1.0182
1273.14,5.475e-07,1.753e-06,1.0182,1.0370
1275.21,-1.354e-08,1.628e-06,1.0370,1.0563
1277.33,-1.368e-08,1.657e-06,1.0563,1.0762
1279.48,5.033e-07,1.526e-06,1.0762,1.0963
1281.67,3.313e-07,1.579e-06,1.0964,1.1173
1283.91,5.043e-07,1.452e-06,1.1173,1.1387
1286.18,8.485e-07,1.506e-06,1.1388,1.1608
1288.51,8.049e-07,1.426e-06,1.1608,1.1833
1290.87,-1.144e-08,1.400e-06,1.1833,1.2067
1293.29,4.460e-07,1.301e-06,1.2068,1.2307
1295.75,4.562e-07,1.398e-06,1.2306,1.2551
1298.26,6.790e-07,1.201e-06,1.2551,1.2806
1300.82,7.802e-07,1.381e-06,1.2805,1.3064
1303.43,6.719e-07,1.189e-06,1.3065,1.3334
1306.10,1.103e-06,1.379e-06,1.3334,1.3610
1308.82,1.104e-07,1.141e-06,1.3608,1.3893
1311.60,5.423e-07,1.161e-06,1.3893,1.4187
1314.44,5.406e-07,1.125e-06,1.4186,1.4486
1317.33,9.895e-07,1.239e-06,1.4486,1.4797
1320.29,6.630e-07,1.061e-06,1.4797,1.5117
1323.32,6.078e-07,1.078e-06,1.5117,1.5448
1326.40,8.424e-07,1.117e-06,1.5447,1.5786
1329.56,1.782e-06,1.193e-06,1.5787,1.6138
1332.79,1.109e-06,9.867e-07,1.6138,1.6500
1336.09,-3.256e-09,9.685e-07,1.6500,1.6874
1339.46,1.931e-06,1.027e-06,1.6873,1.7258
1342.92,1.138e-06,9.994e-07,1.7260,1.7657
1346.45,4.654e-07,8.258e-07,1.7657,1.8070
1350.06,9.767e-07,1.104e-06,1.8069,1.8495
1353.76,9.689e-08,8.267e-07,1.8495,1.8936
1357.55,1.337e-06,1.011e-06,1.8936,1.9390
1361.43,7.707e-07,8.998e-07,1.9388,1.9860
1365.40,-6.961e-09,8.819e-07,1.9858,2.0347
1369.47,6.132e-07,7.826e-07,2.0347,2.0851
1373.64,9.151e-07,8.882e-07,2.0851,2.1372
1377.91,4.988e-07,7.935e-07,2.1373,2.1913
1382.29,3.785e-07,7.700e-07,2.1913,2.2474
1386.79,1.803e-07,8.405e-07,2.2474,2.3055
1391.40,3.773e-07,7.992e-07,2.3054,2.3657
1396.13,1.736e-07,7.296e-07,2.3657,2.4283
1400.99,1.796e-07,6.959e-07,2.4283,2.4933
1405.97,1.992e-07,7.154e-07,2.4933,2.5608
1411.10,3.715e-07,7.062e-07,2.5607,2.6307
1416.36,3.819e-07,6.763e-07,2.6309,2.7036
1421.76,6.466e-07,7.109e-07,2.7037,2.7794
1427.32,5.208e-07,6.691e-07,2.7793,2.8584
1433.04,8.561e-07,6.533e-07,2.8584,2.9404
1438.92,7.251e-07,6.440e-07,2.9404,3.0259
1444.97,4.088e-07,6.455e-07,3.0258,3.1151
1451.20,7.997e-07,6.359e-07,3.1150,3.2080
1457.62,5.662e-07,7.092e-07,3.2080,3.3051
1464.23,9.359e-07,6.276e-07,3.3051,3.4062
1471.04,9.134e-07,6.749e-07,3.4061,3.5121
1478.07,1.130e-07,6.322e-07,3.5120,3.6226
1485.31,1.290e-06,7.539e-07,3.6226,3.7383
1492.79,8.501e-07,6.254e-07,3.7383,3.8594
1500.51,8.833e-07,6.552e-07,3.8594,3.9863
1508.48,7.009e-07,5.913e-07,3.9862,4.1193
1516.72,1.252e-06,7.898e-07,4.1191,4.2585
1525.23,1.297e-06,7.487e-07,4.2587,4.4052
1534.04,1.193e-06,6.548e-07,4.4052,4.5590
1543.16,2.469e-06,9.548e-07,4.5591,4.7209
1552.60,7.316e-07,6.146e-07,4.7211,4.8912
1562.39,1.183e-06,7.255e-07,4.8914,5.0708
1572.53,9.079e-07,7.076e-07,5.0708,5.2600
1583.05,3.144e-06,1.072e-06,5.2601,5.4601
1593.97,1.909e-06,8.237e-07,5.4601,5.6713
1605.31,2.440e-06,9.558e-07,5.6713,5.8947
1617.10,2.129e-06,9.534e-07,5.8948,6.1313
1629.36,3.724e-06,1.214e-06,6.1315,6.3824
1642.13,5.936e-06,1.738e-06,6.3826,6.6490
1655.43,3.214e-06,1.201e-06,6.6490,6.9324
1669.29,3.150e-06,1.272e-06,6.9325,7.2343
1683.76,4.229e-06,1.396e-06,7.2341,7.5562
1698.87,5.578e-06,1.723e-06,7.5560,7.8998
1714.67,6.800e-06,1.872e-06,7.8997,8.2671
1731.21,5.714e-06,1.769e-06,8.2672,8.6613
1748.53,6.651e-06,1.903e-06,8.6613,9.0840
1766.70,1.262e-05,3.038e-06,9.0840,9.5389
1785.77,1.016e-05,2.746e-06,9.5389,10.0292
1805.83,1.361e-05,3.636e-06,10.0291,10.5581
1826.95,1.392e-05,3.958e-06,10.5582,11.1315
1849.21,1.344e-05,4.439e-06,11.1316,11.7531
1872.72,1.318e-05,5.082e-06,11.7531,12.4293
1897.58,2.095e-05,8.498e-06,12.4293,13.1669
1923.91,3.488e-05,1.542e-05,13.1669,13.9736
1951.86,5.159e-05,2.688e-05,13.9738,14.8585
1981.57,6.093e-05,3.279e-05,14.8586,15.8326
