1212.10,-7.878e-05,7.631e-03,0.5317,0.5391
1213.18,1.372e-04,1.095e-03,0.5391,0.5469
1214.27,-2.562e-06,3.159e-04,0.5468,0.5546
1215.38,-1.616e-06,2.017e-04,0.5544,0.5625
1216.51,-9.918e-07,1.236e-04,0.5624,0.5704
1217.65,3.726e-05,1.087e-04,0.5704,0.5787
1218.81,-5.517e-07,6.867e-05,0.5786,0.5872
1219.98,2.006e-05,5.649e-05,0.5870,0.5956
1221.17,-3.168e-07,3.893e-05,0.5957,0.6045
1222.38,-2.773e-07,3.423e-05,0.6044,0.6134
1223.61,-2.064e-07,2.555e-05,0.6133,0.6226
1224.85,-1.869e-07,2.302e-05,0.6224,0.6317
1226.12,-1.444e-07,1.776e-05,0.6317,0.6412
1227.40,-1.262e-07,1.542e-05,0.6414,0.6510
1228.70,-1.044e-07,1.272e-05,0.6510,0.6609
1230.02,-9.027e-08,1.088e-05,0.6610,0.6710
1231.36,-8.199e-08,1.005e-05,0.6711,0.6815
1232.73,-7.088e-08,8.618e-06,0.6815,0.6921
1234.11,-6.103e-08,7.401e-06,0.6921,0.7029
1235.52,-5.409e-08,6.586e-06,0.7028,0.7140
1236.95,-5.079e-08,6.188e-06,0.7140,0.7253
1238.40,-4.351e-08,5.257e-06,0.7253,0.7369
1239.87,-3.909e-08,4.713e-06,0.7369,0.7487
1241.37,-3.695e-08,4.494e-06,0.7488,0.7610
1242.89,2.234e-06,3.956e-06,0.7610,0.7732
1244.44,-3.040e-08,3.714e-06,0.7733,0.7860
1246.01,-2.747e-08,3.373e-06,0.7860,0.7990
1247.61,-2.511e-08,3.102e-06,0.7991,0.8123
1249.23,-2.557e-08,3.120e-06,0.8121,0.8260
1250.88,6.336e-07,2.895e-06,0.8259,0.8398
1252.56,1.656e-06,2.540e-06,0.8400,0.8541
1254.27,-2.085e-08,2.580e-06,0.8540,0.8689
1256.01,-1.908e-08,2.360e-06,0.8688,0.8837
1257.78,-1.855e-08,2.312e-06,0.8837,0.8990
1259.57,1.201e-06,2.142e-06,0.8992,0.9148
1261.40,5.312e-07,2.066e-06,0.9149,0.9310
1263.27,5.851e-07,2.033e-06,0.9309,0.9475
1265.16,5.442e-07,1.962e-06,0.9474,0.9645
1267.09,-1.483e-08,1.820e-06,0.9645,0.9818
1269.05,-1.469e-08,1.813e-06,0.9819,0.9998
1271.05,5.434e-07,1.782e-06,0.9996,1.0181
1273.09,8.475e-07,1.836e-06,1.0181,1.0367
1275.16,3.806e-07,1.603e-06,1.0367,1.0560
1277.27,5.538e-07,1.661e-06,1.0562,1.0757
1279.43,-1.279e-08,1.538e-06,1.0758,1.0961
1281.62,-1.296e-08,1.570e-06,1.0962,1.1171
1283.85,5.095e-07,1.445e-06,1.1171,1.1384
1286.13,2.811e-07,1.499e-06,1.1385,1.1605
1288.45,5.105e-07,1.376e-06,1.1604,1.1831
1290.82,8.069e-07,1.428e-06,1.1830,1.2064
1293.23,7.672e-07,1.357e-06,1.2064,1.2302
1295.69,-1.086e-08,1.330e-06,1.2302,1.2550
1298.20,3.629e-07,1.239e-06,1.2549,1.2800
1300.76,3.669e-07,1.331e-06,1.2802,1.3063
1303.37,6.488e-07,1.148e-06,1.3063,1.3329
1306.04,7.459e-07,1.321e-06,1.3330,1.3605
1308.76,6.424e-07,1.138e-06,1.3605,1.3890
1311.54,1.054e-06,1.319e-06,1.3890,1.4181
1314.37,7.730e-08,1.094e-06,1.4181,1.4482
1317.27,5.497e-07,1.112e-06,1.4484,1.4794
1320.23,5.479e-07,1.080e-06,1.4794,1.5112
1323.25,9.499e-07,1.190e-06,1.5112,1.5443
1326.34,6.066e-07,1.017e-06,1.5442,1.5784
1329.50,5.837e-07,1.035e-06,1.5782,1.6133
1332.72,8.541e-07,1.081e-06,1.6133,1.6495
1336.02,1.750e-06,1.149e-06,1.6495,1.6869
1339.40,1.064e-06,9.467e-07,1.6868,1.7253
1342.85,2.713e-08,9.311e-07,1.7255,1.7653
1346.38,1.825e-06,9.859e-07,1.7651,1.8064
1349.99,1.114e-06,9.652e-07,1.8064,1.8489
1353.69,4.495e-07,7.966e-07,1.8490,1.8928
1357.47,8.778e-07,1.052e-06,1.8928,1.9384
1361.35,1.366e-07,8.035e-07,1.9384,1.9852
1365.32,1.266e-06,9.656e-07,1.9854,2.0341
1369.39,7.546e-07,8.618e-07,2.0341,2.0844
1373.56,-6.715e-09,8.500e-07,2.0844,2.1366
1377.83,6.381e-07,7.627e-07,2.1366,2.1907
1382.21,8.065e-07,8.485e-07,2.1906,2.2467
1386.70,5.850e-07,7.733e-07,2.2466,2.3047
1391.31,4.386e-07,7.519e-07,2.3047,2.3650
1396.04,2.072e-07,8.192e-07,2.3650,2.4275
1400.90,3.244e-07,7.764e-07,2.4275,2.4924
1405.88,1.957e-07,7.076e-07,2.4924,2.5598
1411.00,2.009e-07,6.761e-07,2.5598,2.6299
1416.26,2.213e-07,6.960e-07,2.6299,2.7026
1421.67,3.067e-07,6.868e-07,2.7026,2.7784
1427.23,3.720e-07,6.589e-07,2.7784,2.8572
1432.94,5.835e-07,6.860e-07,2.8572,2.9392
1438.82,4.790e-07,6.502e-07,2.9393,3.0248
1444.87,8.876e-07,6.390e-07,3.0247,3.1138
1451.10,7.052e-07,6.268e-07,3.1139,3.2068
1457.51,3.833e-07,6.242e-07,3.2068,3.3036
1464.12,7.520e-07,6.193e-07,3.3035,3.4049
1470.93,5.525e-07,6.924e-07,3.4049,3.5105
1477.95,9.682e-07,6.131e-07,3.5106,3.6211
1485.19,8.976e-07,6.630e-07,3.6211,3.7368
1492.66,3.271e-09,6.131e-07,3.7368,3.8577
1500.38,1.321e-06,7.518e-07,3.8577,3.9845
1508.35,8.524e-07,6.222e-07,3.9846,4.1174
1516.58,8.601e-07,6.458e-07,4.1173,4.2568
1525.10,7.447e-07,5.934e-07,4.2568,4.4032
1533.90,1.248e-06,7.873e-07,4.4031,4.5569
1543.02,1.289e-06,7.507e-07,4.5569,4.7188
1552.45,1.272e-06,6.766e-07,4.7188,4.8890
1562.23,2.302e-06,9.286e-07,4.8890,5.0684
1572.37,7.646e-07,6.317e-07,5.0684,5.2576
1582.88,1.205e-06,7.455e-07,5.2574,5.4573
1593.80,8.863e-07,7.263e-07,5.4573,5.6683
1605.13,3.154e-06,1.095e-06,5.6685,5.8917
1616.92,1.990e-06,8.699e-07,5.8917,6.1282
1629.17,2.581e-06,1.023e-06,6.1282,6.3792
1641.93,2.068e-06,9.724e-07,6.3790,6.6454
1655.22,3.761e-06,1.243e-06,6.6454,6.9286
1669.08,6.224e-06,1.830e-06,6.9286,7.2301
1683.54,3.125e-06,1.202e-06,7.2300,7.5515
1698.64,2.925e-06,1.259e-06,7.5516,7.8950
1714.43,4.384e-06,1.462e-06,7.8950,8.2622
1730.96,6.256e-06,1.911e-06,8.2622,8.6559
1748.27,7.920e-06,2.164e-06,8.6558,9.0784
1766.43,6.484e-06,2.049e-06,9.0782,9.5326
1785.49,8.306e-06,2.382e-06,9.5326,10.0223
1805.54,1.599e-05,3.975e-06,10.0222,10.5510
1826.64,1.300e-05,3.751e-06,10.5510,11.1233
1848.88,1.934e-05,5.645e-06,11.1234,11.7445
1872.37,2.183e-05,7.090e-06,11.7444,12.4202
1897.21,2.390e-05,9.401e-06,12.4200,13.1566
1923.53,2.563e-05,1.236e-05,13.1565,13.9624
1951.45,3.998e-05,2.152e-05,13.9625,14.8463
1981.14,5.153e-05,2.868e-05,14.8462,15.8191
