1212.61,-1.236e-05,1.499e-03,0.5332,0.5408
1213.69,-3.830e-06,4.751e-04,0.5409,0.5485
1214.79,-2.190e-06,2.743e-04,0.5483,0.5562
1215.90,-1.187e-06,1.492e-04,0.5563,0.5641
1217.03,-9.916e-07,1.248e-04,0.5640,0.5723
1218.17,-5.963e-07,7.511e-05,0.5724,0.5804
1219.33,-4.864e-07,6.112e-05,0.5803,0.5889
1220.51,-3.782e-07,4.749e-05,0.5890,0.5975
1221.70,-2.785e-07,3.438e-05,0.5975,0.6063
1222.92,-2.555e-07,3.198e-05,0.6063,0.6154
1224.15,-1.994e-07,2.488e-05,0.6152,0.6245
1225.40,-1.634e-07,2.030e-05,0.6245,0.6338
1226.66,-1.334e-07,1.660e-05,0.6337,0.6434
1227.95,-1.239e-07,1.535e-05,0.6433,0.6531
1229.26,-1.005e-07,1.233e-05,0.6532,0.6631
1230.58,-8.738e-08,1.070e-05,0.6631,0.6733
1231.93,-7.525e-08,9.233e-06,0.6733,0.6837
1233.30,-6.426e-08,7.908e-06,0.6837,0.6945
1234.69,-5.694e-08,7.064e-06,0.6943,0.7053
1236.10,-5.059e-08,6.325e-06,0.7052,0.7164
1237.53,9.332e-07,5.589e-06,0.7166,0.7278
1238.99,-4.090e-08,5.168e-06,0.7278,0.7394
1240.46,-3.741e-08,4.789e-06,0.7394,0.7515
1241.97,2.387e-06,4.356e-06,0.7513,0.7635
1243.49,-3.088e-08,3.947e-06,0.7635,0.7760
1245.05,1.335e-06,3.535e-06,0.7760,0.7887
1246.62,6.693e-07,3.525e-06,0.7888,0.8018
1248.23,-2.328e-08,3.001e-06,0.8019,0.8152
1249.86,-2.360e-08,3.012e-06,0.8152,0.8290
1251.52,-2.239e-08,2.844e-06,0.8289,0.8428
1253.20,5.485e-07,2.622e-06,0.8429,0.8573
1254.92,1.421e-06,2.531e-06,0.8573,0.8719
1256.66,-1.910e-08,2.375e-06,0.8719,0.8871
1258.43,5.396e-07,2.252e-06,0.8871,0.9023
1260.24,-1.711e-08,2.110e-06,0.9023,0.9183
1262.08,6.519e-07,2.048e-06,0.9183,0.9344
1263.94,-1.649e-08,2.019e-06,0.9346,0.9512
1265.85,-1.520e-08,1.851e-06,0.9510,0.9681
1267.78,4.930e-07,1.835e-06,0.9683,0.9856
1269.75,-1.467e-08,1.748e-06,0.9856,1.0037
1271.76,-1.483e-08,1.791e-06,1.0035,1.0220
1273.81,8.883e-07,1.647e-06,1.0220,1.0409
1275.89,4.207e-07,1.621e-06,1.0409,1.0602
1278.01,-1.256e-08,1.512e-06,1.0603,1.0802
1280.17,-1.311e-08,1.580e-06,1.0802,1.1006
1282.37,3.104e-07,1.372e-06,1.1005,1.1216
1284.61,5.015e-07,1.475e-06,1.1216,1.1432
1286.90,2.862e-07,1.357e-06,1.1432,1.1654
1289.23,-1.214e-08,1.465e-06,1.1653,1.1881
1291.61,2.300e-07,1.277e-06,1.1881,1.2114
1294.03,7.676e-07,1.358e-06,1.2114,1.2355
1296.50,6.761e-07,1.197e-06,1.2355,1.2603
1299.02,1.987e-07,1.270e-06,1.2603,1.2856
1301.59,-9.676e-09,1.184e-06,1.2856,1.3120
1304.21,1.572e-07,1.229e-06,1.3120,1.3389
1306.89,1.366e-06,1.260e-06,1.3387,1.3666
1309.63,5.417e-07,1.201e-06,1.3667,1.3951
1312.42,6.374e-07,1.130e-06,1.3951,1.4246
1315.27,5.126e-07,1.073e-06,1.4246,1.4548
1318.17,1.044e-06,1.202e-06,1.4548,1.4862
1321.15,-8.129e-09,1.011e-06,1.4862,1.5183
1324.18,3.699e-08,9.653e-07,1.5182,1.5515
1327.29,5.757e-07,9.954e-07,1.5515,1.5857
1330.46,9.751e-09,8.908e-07,1.5857,1.6210
1333.70,1.060e-06,9.464e-07,1.6210,1.6576
1337.02,4.893e-07,8.862e-07,1.6575,1.6951
1340.41,8.426e-07,1.038e-06,1.6951,1.7339
1343.87,4.893e-07,8.052e-07,1.7338,1.7740
1347.42,5.112e-07,9.065e-07,1.7742,1.8154
1351.05,1.347e-06,9.543e-07,1.8153,1.8583
1354.77,8.027e-08,8.659e-07,1.8583,1.9025
1358.57,1.590e-07,7.391e-07,1.9025,1.9484
1362.47,9.510e-08,7.804e-07,1.9484,1.9957
1366.46,4.847e-07,8.586e-07,1.9957,2.0447
1370.55,5.090e-07,7.995e-07,2.0447,2.0956
1374.74,-5.976e-09,7.518e-07,2.0955,2.1479
1379.04,4.758e-07,7.337e-07,2.1481,2.2025
1383.44,5.545e-07,7.954e-07,2.2025,2.2590
1387.96,1.632e-07,7.408e-07,2.2590,2.3175
1392.60,4.117e-07,7.288e-07,2.3176,2.3782
1397.35,3.078e-07,7.868e-07,2.3783,2.4413
1402.24,2.010e-07,7.081e-07,2.4413,2.5067
1407.25,3.685e-07,6.952e-07,2.5067,2.5748
1412.40,3.440e-07,6.956e-07,2.5748,2.6451
1417.69,7.564e-07,6.708e-07,2.6453,2.7188
1423.13,5.313e-07,7.370e-07,2.7189,2.7950
1428.72,-5.041e-09,6.511e-07,2.7952,2.8746
1434.47,6.080e-07,6.395e-07,2.8746,2.9574
1440.38,6.288e-07,7.153e-07,2.9574,3.0437
1446.47,3.532e-07,6.261e-07,3.0436,3.1335
1452.73,9.060e-07,7.536e-07,3.1335,3.2273
1459.19,6.156e-07,6.952e-07,3.2273,3.3251
1465.84,3.625e-07,6.428e-07,3.3251,3.4272
1472.69,4.893e-07,6.511e-07,3.4272,3.5341
1479.76,3.385e-07,6.394e-07,3.5342,3.6455
1487.05,8.009e-09,6.157e-07,3.6456,3.7623
1494.58,1.566e-06,7.439e-07,3.7623,3.8846
1502.35,5.963e-07,6.839e-07,3.8848,4.0127
1510.37,8.491e-07,6.562e-07,4.0126,4.1470
1518.67,1.250e-06,7.459e-07,4.1470,4.2877
1527.24,1.786e-06,8.524e-07,4.2876,4.4358
1536.11,9.097e-07,6.708e-07,4.4357,4.5912
1545.30,1.019e-06,7.221e-07,4.5913,4.7548
1554.81,6.573e-07,6.100e-07,4.7548,4.9270
1564.66,1.125e-06,6.718e-07,4.9270,5.1084
1574.88,8.227e-07,6.439e-07,5.1084,5.2997
1585.48,1.249e-06,7.617e-07,5.2997,5.5020
1596.48,2.400e-06,9.219e-07,5.5020,5.7156
1607.91,1.262e-06,8.282e-07,5.7155,5.9417
1619.79,1.344e-06,7.477e-07,5.9417,6.1812
1632.16,1.682e-06,8.817e-07,6.1812,6.4352
1645.03,2.872e-06,1.106e-06,6.4353,6.7051
1658.44,3.678e-06,1.293e-06,6.7051,6.9922
1672.42,3.273e-06,1.142e-06,6.9921,7.2977
1687.02,3.143e-06,1.235e-06,7.2977,7.6239
1702.26,4.004e-06,1.343e-06,7.6240,7.9722
1718.21,3.967e-06,1.314e-06,7.9723,8.3450
1734.90,5.036e-06,1.639e-06,8.3450,8.7445
1752.39,3.259e-06,1.289e-06,8.7444,9.1736
1770.74,5.631e-06,1.841e-06,9.1736,9.6353
1790.01,6.085e-06,2.119e-06,9.6354,10.1332
1810.27,1.409e-05,3.565e-06,10.1331,10.6709
1831.61,8.425e-06,3.007e-06,10.6708,11.2535
1854.12,4.715e-06,2.589e-06,11.2534,11.8856
1877.89,1.019e-05,4.510e-06,11.8856,12.5737
1903.04,1.659e-05,7.588e-06,12.5737,13.3247
1929.69,1.159e-05,7.987e-06,13.3246,14.1465
1957.98,1.657e-05,1.220e-05,14.1465,15.0487
1988.08,1.984e-05,1.386e-05,15.0486,16.0421
