1212.46,-1.787e-05,2.039e-03,0.5326,0.5402
1213.54,-4.594e-06,5.549e-04,0.5402,0.5477
1214.64,-2.268e-06,2.735e-04,0.5477,0.5555
1215.75,-1.406e-06,1.692e-04,0.5554,0.5635
1216.87,-9.562e-07,1.159e-04,0.5634,0.5714
1218.02,1.094e-05,9.273e-05,0.5715,0.5798
1219.18,-4.982e-07,5.999e-05,0.5798,0.5881
1220.35,-4.087e-07,4.915e-05,0.5881,0.5968
1221.55,-3.150e-07,3.821e-05,0.5968,0.6055
1222.76,-2.630e-07,3.195e-05,0.6056,0.6144
1223.99,-2.125e-07,2.611e-05,0.6145,0.6237
1225.23,-1.702e-07,2.103e-05,0.6237,0.6331
1226.50,-1.402e-07,1.745e-05,0.6331,0.6426
1227.79,-1.277e-07,1.576e-05,0.6425,0.6522
1229.09,-1.028e-07,1.292e-05,0.6523,0.6621
1230.41,4.525e-06,1.060e-05,0.6622,0.6725
1231.76,-8.099e-08,1.016e-05,0.6725,0.6827
1233.12,-6.471e-08,8.112e-06,0.6829,0.6934
1234.51,-6.244e-08,7.876e-06,0.6935,0.7045
1235.92,-5.190e-08,6.542e-06,0.7043,0.7153
1237.35,-4.616e-08,5.785e-06,0.7155,0.7267
1238.80,-4.339e-08,5.416e-06,0.7268,0.7385
1240.28,-3.824e-08,4.754e-06,0.7384,0.7504
1241.78,2.481e-06,4.394e-06,0.7502,0.7625
1243.31,1.560e-06,3.909e-06,0.7626,0.7748
1244.86,5.897e-07,3.656e-06,0.7749,0.7876
1246.43,-2.768e-08,3.401e-06,0.7877,0.8007
1248.03,5.428e-07,3.072e-06,0.8008,0.8140
1249.66,-2.493e-08,3.026e-06,0.8140,0.8276
1251.32,1.543e-06,2.744e-06,0.8278,0.8417
1253.00,1.548e-06,2.756e-06,0.8416,0.8561
1254.71,-1.981e-08,2.356e-06,0.8561,0.8707
1256.45,5.129e-07,2.625e-06,0.8707,0.8856
1258.23,-1.847e-08,2.250e-06,0.8856,0.9011
1260.03,-1.867e-08,2.274e-06,0.9010,0.9169
1261.86,-1.683e-08,2.036e-06,0.9170,0.9331
1263.73,6.682e-07,2.136e-06,0.9330,0.9496
1265.63,-1.480e-08,1.783e-06,0.9497,0.9667
1267.56,6.229e-07,2.062e-06,0.9667,0.9841
1269.53,5.084e-07,1.726e-06,0.9841,1.0020
1271.53,1.942e-06,2.075e-06,1.0021,1.0204
1273.57,7.112e-07,1.760e-06,1.0204,1.0392
1275.65,4.786e-07,1.740e-06,1.0392,1.0586
1277.77,4.617e-07,1.546e-06,1.0586,1.0785
1279.93,-1.303e-08,1.638e-06,1.0784,1.0988
1282.12,1.263e-06,1.562e-06,1.0988,1.1199
1284.36,2.062e-06,1.790e-06,1.1198,1.1412
1286.64,1.981e-06,1.564e-06,1.1412,1.1635
1288.97,9.943e-07,1.446e-06,1.1633,1.1860
1291.34,1.883e-06,1.468e-06,1.1860,1.2094
1293.76,7.731e-07,1.367e-06,1.2094,1.2334
1296.23,4.651e-07,1.247e-06,1.2335,1.2581
1298.75,3.653e-07,1.330e-06,1.2581,1.2836
1301.31,1.264e-06,1.289e-06,1.2834,1.3096
1303.93,1.218e-06,1.349e-06,1.3096,1.3364
1306.60,4.651e-07,1.117e-06,1.3365,1.3641
1309.33,1.536e-06,1.301e-06,1.3641,1.3927
1312.12,8.941e-07,1.114e-06,1.3927,1.4220
1314.96,1.463e-06,1.207e-06,1.4220,1.4523
1317.87,9.192e-08,1.054e-06,1.4523,1.4833
1320.83,6.391e-07,1.134e-06,1.4834,1.5155
1323.86,4.771e-07,9.666e-07,1.5155,1.5486
1326.96,2.769e-06,1.351e-06,1.5485,1.5826
1330.13,8.525e-07,1.089e-06,1.5828,1.6179
1333.36,1.150e-07,9.508e-07,1.6179,1.6543
1336.67,1.129e-06,1.005e-06,1.6542,1.6918
1340.05,5.131e-07,9.063e-07,1.6919,1.7305
1343.52,5.281e-07,9.369e-07,1.7305,1.7705
1347.06,5.292e-07,8.640e-07,1.7705,1.8118
1350.68,1.407e-06,8.881e-07,1.8118,1.8545
1354.39,4.786e-07,8.482e-07,1.8545,1.8987
1358.19,8.675e-07,8.259e-07,1.8988,1.9442
1362.08,8.124e-07,8.538e-07,1.9443,1.9915
1366.06,9.224e-07,8.186e-07,1.9916,2.0404
1370.14,6.475e-07,8.591e-07,2.0404,2.0911
1374.32,8.759e-07,7.766e-07,2.0911,2.1434
1378.61,1.425e-06,8.724e-07,2.1434,2.1978
1383.00,8.564e-07,7.590e-07,2.1978,2.2540
1387.51,9.917e-07,8.413e-07,2.2542,2.3124
1392.14,6.533e-07,7.478e-07,2.3124,2.3728
1396.88,6.678e-07,7.395e-07,2.3729,2.4357
1401.75,8.965e-07,7.976e-07,2.4358,2.5010
1406.76,1.368e-06,8.553e-07,2.5010,2.5687
1411.89,1.258e-06,7.766e-07,2.5687,2.6392
1417.17,4.890e-07,7.157e-07,2.6393,2.7123
1422.60,1.609e-06,7.689e-07,2.7123,2.7885
1428.17,1.706e-06,8.642e-07,2.7883,2.8677
1433.91,6.968e-07,6.187e-07,2.8677,2.9502
1439.81,1.833e-06,8.858e-07,2.9501,3.0363
1445.88,1.870e-06,8.589e-07,3.0361,3.1256
1452.13,1.438e-06,7.748e-07,3.1256,3.2190
1458.57,1.587e-06,7.463e-07,3.2191,3.3165
1465.20,1.313e-06,7.827e-07,3.3165,3.4183
1472.04,1.350e-06,6.781e-07,3.4182,3.5247
1479.09,1.589e-06,8.193e-07,3.5247,3.6357
1486.36,2.961e-06,1.034e-06,3.6359,3.7521
1493.87,1.303e-06,7.627e-07,3.7521,3.8739
1501.61,4.417e-06,1.246e-06,3.8738,4.0015
1509.62,1.734e-06,7.620e-07,4.0013,4.1351
1517.89,3.644e-06,1.121e-06,4.1351,4.2753
1526.44,4.995e-06,1.378e-06,4.2754,4.4229
1535.28,5.996e-06,1.460e-06,4.4227,4.5775
1544.44,3.824e-06,1.115e-06,4.5774,4.7404
1553.92,4.793e-06,1.308e-06,4.7404,4.9117
1563.74,5.848e-06,1.459e-06,4.9117,5.0924
1573.93,6.329e-06,1.503e-06,5.0924,5.2830
1584.49,6.889e-06,1.681e-06,5.2828,5.4840
1595.46,5.458e-06,1.447e-06,5.4841,5.6968
1606.85,4.736e-06,1.396e-06,5.6968,5.9216
1618.70,6.282e-06,1.653e-06,5.9216,6.1599
1631.02,6.103e-06,1.614e-06,6.1600,6.4127
1643.84,6.235e-06,1.671e-06,6.4128,6.6813
1657.20,4.037e-06,1.382e-06,6.6813,6.9668
1671.14,7.509e-06,1.904e-06,6.9668,7.2708
1685.68,5.856e-06,1.738e-06,7.2706,7.5951
1700.87,5.641e-06,1.644e-06,7.5951,7.9413
1716.75,5.560e-06,1.688e-06,7.9414,8.3119
1733.38,7.070e-06,1.974e-06,8.3119,8.7092
1750.79,6.934e-06,2.094e-06,8.7091,9.1356
1769.07,9.095e-06,2.545e-06,9.1355,9.5945
1788.25,9.733e-06,2.760e-06,9.5944,10.0887
1808.43,3.774e-06,1.692e-06,10.0889,10.6232
1829.68,1.437e-05,4.202e-06,10.6232,11.2014
1852.08,2.556e-05,6.772e-06,11.2014,11.8293
1875.74,3.865e-05,1.089e-05,11.8293,12.5123
1900.76,9.723e-05,2.671e-05,12.5123,13.2576
1927.28,1.492e-04,4.982e-05,13.2576,14.0731
1955.43,2.543e-04,1.000e-04,14.0731,14.9680
1985.36,3.819e-04,1.523e-04,14.9679,15.9532
