1212.05,-1.754e-04,1.207e-02,0.5316,0.5389
1213.13,-5.695e-06,7.111e-04,0.5391,0.5466
1214.23,-2.756e-06,3.490e-04,0.5465,0.5543
1215.33,-1.529e-06,1.933e-04,0.5542,0.5623
1216.46,-1.064e-06,1.368e-04,0.5623,0.5703
1217.60,-7.110e-07,9.020e-05,0.5702,0.5785
1218.76,-5.279e-07,6.646e-05,0.5784,0.5869
1219.93,-4.109e-07,5.124e-05,0.5869,0.5955
1221.12,-3.400e-07,4.241e-05,0.5953,0.6042
1222.33,-2.511e-07,3.138e-05,0.6042,0.6132
1223.56,-2.265e-07,2.826e-05,0.6132,0.6222
1224.80,3.522e-06,2.163e-05,0.6222,0.6315
1226.06,-1.522e-07,1.882e-05,0.6316,0.6411
1227.35,-1.219e-07,1.504e-05,0.6410,0.6508
1228.65,-1.033e-07,1.262e-05,0.6508,0.6608
1229.97,-9.125e-08,1.131e-05,0.6608,0.6708
1231.31,-8.032e-08,9.850e-06,0.6708,0.6813
1232.67,1.457e-06,8.508e-06,0.6813,0.6918
1234.06,-5.933e-08,7.285e-06,0.6918,0.7028
1235.46,2.717e-06,7.142e-06,0.7026,0.7137
1236.89,-4.986e-08,6.062e-06,0.7137,0.7250
1238.34,-4.438e-08,5.370e-06,0.7250,0.7366
1239.81,-3.822e-08,4.662e-06,0.7367,0.7485
1241.31,-3.742e-08,4.552e-06,0.7485,0.7606
1242.83,8.292e-07,4.036e-06,0.7605,0.7729
1244.38,1.343e-06,3.734e-06,0.7729,0.7858
1245.95,-2.744e-08,3.380e-06,0.7858,0.7986
1247.55,2.622e-06,3.389e-06,0.7987,0.8119
1249.17,-2.435e-08,2.994e-06,0.8120,0.8256
1250.82,5.817e-07,2.690e-06,0.8256,0.8396
1252.50,-2.234e-08,2.741e-06,0.8395,0.8538
1254.21,7.577e-07,2.378e-06,0.8538,0.8684
1255.94,-1.962e-08,2.414e-06,0.8684,0.8834
1257.71,-1.805e-08,2.218e-06,0.8834,0.8987
1259.51,-1.758e-08,2.150e-06,0.8987,0.9144
1261.34,1.200e-06,2.141e-06,0.9144,0.9305
1263.20,-1.616e-08,1.966e-06,0.9307,0.9470
1265.09,-1.557e-08,1.891e-06,0.9471,0.9640
1267.02,-1.540e-08,1.878e-06,0.9641,0.9814
1268.98,-1.441e-08,1.761e-06,0.9814,0.9991
1270.98,-1.453e-08,1.762e-06,0.9991,1.0176
1273.02,-1.361e-08,1.633e-06,1.0177,1.0363
1275.09,-1.426e-08,1.714e-06,1.0364,1.0555
1277.20,5.121e-07,1.579e-06,1.0555,1.0754
1279.35,-1.369e-08,1.639e-06,1.0753,1.0956
1281.54,6.470e-07,1.437e-06,1.0956,1.1166
1283.78,3.321e-07,1.660e-06,1.1165,1.1379
1286.05,8.178e-07,1.520e-06,1.1378,1.1600
1288.37,2.679e-07,1.461e-06,1.1599,1.1826
1290.74,-1.123e-08,1.362e-06,1.1825,1.2057
1293.15,5.910e-07,1.483e-06,1.2058,1.2297
1295.61,6.098e-07,1.246e-06,1.2296,1.2543
1298.12,-1.082e-08,1.323e-06,1.2544,1.2795
1300.67,1.512e-06,1.279e-06,1.2794,1.3055
1303.29,4.568e-07,1.360e-06,1.3057,1.3323
1305.95,6.568e-07,1.164e-06,1.3324,1.3600
1308.67,2.588e-07,1.186e-06,1.3599,1.3882
1311.45,6.360e-07,1.127e-06,1.3881,1.4175
1314.28,-8.812e-09,1.127e-06,1.4175,1.4475
1317.18,7.178e-08,1.050e-06,1.4475,1.4786
1320.13,5.258e-07,1.051e-06,1.4785,1.5105
1323.15,4.300e-08,1.019e-06,1.5104,1.5436
1326.24,2.993e-08,1.031e-06,1.5435,1.5774
1329.40,1.450e-06,1.078e-06,1.5774,1.6124
1332.62,-7.899e-09,1.013e-06,1.6124,1.6486
1335.92,5.070e-07,8.857e-07,1.6486,1.6860
1339.29,1.078e-06,1.117e-06,1.6860,1.7244
1342.74,1.253e-06,9.736e-07,1.7244,1.7642
1346.27,7.916e-08,9.324e-07,1.7643,1.8054
1349.88,4.296e-08,8.334e-07,1.8054,1.8478
1353.57,5.140e-07,9.112e-07,1.8479,1.8918
1357.36,6.794e-08,8.263e-07,1.8917,1.9371
1361.23,-6.937e-09,8.989e-07,1.9373,1.9841
1365.20,4.374e-07,7.750e-07,1.9843,2.0328
1369.27,4.969e-07,8.800e-07,2.0327,2.0833
1373.43,1.298e-06,8.301e-07,2.0831,2.1353
1377.70,3.320e-07,8.339e-07,2.1353,2.1891
1382.08,-5.780e-09,7.297e-07,2.1892,2.2454
1386.57,5.296e-07,7.263e-07,2.2452,2.3032
1391.18,4.337e-07,7.679e-07,2.3032,2.3636
1395.91,1.007e-06,7.965e-07,2.3635,2.4259
1400.76,2.158e-07,7.153e-07,2.4259,2.4908
1405.74,5.945e-07,6.891e-07,2.4908,2.5581
1410.85,4.869e-07,7.099e-07,2.5581,2.6282
1416.11,3.918e-07,6.936e-07,2.6281,2.7010
1421.51,2.333e-07,6.751e-07,2.7009,2.7765
1427.07,6.339e-07,7.086e-07,2.7765,2.8552
1432.78,6.351e-07,7.008e-07,2.8552,2.9373
1438.65,4.991e-07,6.469e-07,2.9373,3.0227
1444.70,6.504e-07,6.803e-07,3.0226,3.1117
1450.92,6.478e-07,6.251e-07,3.1116,3.2043
1457.33,7.760e-07,6.267e-07,3.2042,3.3014
1463.93,5.080e-07,6.405e-07,3.3013,3.4023
1470.74,7.956e-07,7.003e-07,3.4023,3.5079
1477.75,5.699e-08,5.843e-07,3.5079,3.6184
1484.99,3.848e-07,6.192e-07,3.6185,3.7338
1492.46,1.884e-06,8.023e-07,3.7338,3.8547
1500.17,5.184e-07,6.290e-07,3.8547,3.9813
1508.13,6.883e-07,5.904e-07,3.9814,4.1140
1516.36,9.567e-07,6.873e-07,4.1141,4.2533
1524.86,9.224e-07,6.803e-07,4.2533,4.3995
1533.66,1.056e-06,6.297e-07,4.3994,4.5532
1542.77,5.529e-07,6.342e-07,4.5532,4.7146
1552.20,1.242e-06,6.535e-07,4.7147,4.8846
1561.97,1.565e-06,7.287e-07,4.8848,5.0640
1572.09,1.026e-06,6.295e-07,5.0638,5.2528
1582.60,1.300e-06,7.615e-07,5.2529,5.4523
1593.51,1.571e-06,7.802e-07,5.4523,5.6631
1604.83,2.291e-06,9.277e-07,5.6632,5.8861
1616.60,1.267e-06,7.542e-07,5.8862,6.1222
1628.85,2.353e-06,9.591e-07,6.1222,6.3727
1641.59,3.517e-06,1.164e-06,6.3727,6.6388
1654.87,3.241e-06,1.196e-06,6.6388,6.9216
1668.71,2.526e-06,9.999e-07,6.9215,7.2224
1683.16,2.931e-06,1.213e-06,7.2224,7.5437
1698.25,4.604e-06,1.481e-06,7.5437,7.8864
1714.02,5.685e-06,1.750e-06,7.8862,8.2529
1730.53,5.591e-06,1.755e-06,8.2531,8.6459
1747.82,8.737e-06,2.382e-06,8.6460,9.0676
1765.95,5.768e-06,1.832e-06,9.0676,9.5211
1784.99,7.788e-06,2.418e-06,9.5211,10.0100
1805.01,5.222e-06,2.011e-06,10.0100,10.5377
1826.09,1.634e-05,4.394e-06,10.5377,11.1090
1848.31,1.169e-05,3.971e-06,11.1090,11.7288
1871.77,2.268e-05,7.423e-06,11.7288,12.4028
1896.57,3.290e-05,1.146e-05,12.4030,13.1381
1922.85,3.841e-05,1.711e-05,13.1381,13.9420
1950.73,2.840e-05,1.669e-05,13.9419,14.8240
1980.38,5.970e-05,3.280e-05,14.8241,15.7942
