1212.78,-1.015e-05,1.257e-03,0.5338,0.5414
1213.86,-3.374e-06,4.250e-04,0.5414,0.5491
1214.96,-2.286e-06,2.893e-04,0.5490,0.5568
1216.07,-1.262e-06,1.597e-04,0.5566,0.5647
1217.20,-8.697e-07,1.096e-04,0.5648,0.5729
1218.35,-6.010e-07,7.603e-05,0.5728,0.5811
1219.51,-4.449e-07,5.546e-05,0.5812,0.5896
1220.69,-4.005e-07,5.075e-05,0.5896,0.5980
1221.89,-2.927e-07,3.694e-05,0.5981,0.6069
1223.10,-2.337e-07,2.941e-05,0.6071,0.6158
1224.33,7.314e-06,2.507e-05,0.6160,0.6251
1225.58,-1.718e-07,2.153e-05,0.6251,0.6345
1226.85,-1.377e-07,1.714e-05,0.6346,0.6440
1228.14,-1.187e-07,1.472e-05,0.6440,0.6539
1229.45,1.872e-06,1.286e-05,0.6539,0.6639
1230.78,1.685e-06,1.088e-05,0.6638,0.6741
1232.12,-7.409e-08,9.206e-06,0.6741,0.6846
1233.49,-6.363e-08,7.981e-06,0.6846,0.6951
1234.88,-5.584e-08,7.113e-06,0.6951,0.7061
1236.30,-5.030e-08,6.389e-06,0.7062,0.7174
1237.73,-4.543e-08,5.777e-06,0.7173,0.7285
1239.19,8.705e-07,5.069e-06,0.7286,0.7404
1240.67,1.863e-06,4.876e-06,0.7405,0.7522
1242.17,-3.346e-08,4.204e-06,0.7522,0.7644
1243.70,-3.229e-08,4.090e-06,0.7644,0.7770
1245.26,6.826e-07,3.597e-06,0.7770,0.7898
1246.84,1.260e-06,3.463e-06,0.7898,0.8027
1248.44,1.845e-06,3.274e-06,0.8029,0.8162
1250.07,6.237e-07,3.054e-06,0.8162,0.8300
1251.73,9.623e-07,2.845e-06,0.8298,0.8440
1253.42,5.707e-07,2.743e-06,0.8440,0.8584
1255.14,-2.029e-08,2.527e-06,0.8583,0.8732
1256.88,-1.987e-08,2.466e-06,0.8730,0.8882
1258.66,-1.766e-08,2.187e-06,0.8881,0.9037
1260.47,-1.827e-08,2.256e-06,0.9037,0.9194
1262.31,-1.738e-08,2.134e-06,0.9194,0.9357
1264.18,5.398e-07,2.127e-06,0.9357,0.9525
1266.08,-1.616e-08,1.941e-06,0.9524,0.9694
1268.02,-1.573e-08,1.913e-06,0.9694,0.9871
1270.00,5.025e-07,1.825e-06,0.9869,1.0050
1272.01,4.921e-07,1.798e-06,1.0049,1.0234
1274.05,-1.392e-08,1.688e-06,1.0233,1.0424
1276.14,4.450e-07,1.735e-06,1.0424,1.0618
1278.26,-1.296e-08,1.560e-06,1.0618,1.0817
1280.42,-1.305e-08,1.579e-06,1.0817,1.1022
1282.63,4.820e-07,1.458e-06,1.1021,1.1232
1284.87,3.476e-07,1.551e-06,1.1232,1.1448
1287.16,2.786e-07,1.368e-06,1.1448,1.1670
1289.50,1.097e-06,1.493e-06,1.1669,1.1898
1291.88,-1.025e-08,1.263e-06,1.1898,1.2133
1294.30,5.442e-07,1.400e-06,1.2133,1.2373
1296.78,1.639e-06,1.432e-06,1.2373,1.2622
1299.30,4.125e-07,1.342e-06,1.2622,1.2876
1301.88,8.001e-07,1.272e-06,1.2876,1.3138
1304.51,1.599e-07,1.282e-06,1.3140,1.3408
1307.19,1.036e-06,1.171e-06,1.3409,1.3688
1309.92,7.764e-07,1.266e-06,1.3687,1.3975
1312.72,-8.868e-09,1.119e-06,1.3973,1.4268
1315.57,1.197e-06,1.148e-06,1.4268,1.4572
1318.49,5.252e-07,1.066e-06,1.4572,1.4884
1321.46,6.312e-07,1.119e-06,1.4885,1.5208
1324.51,5.130e-07,9.872e-07,1.5209,1.5540
1327.61,2.286e-08,1.039e-06,1.5540,1.5883
1330.79,-7.725e-09,9.811e-07,1.5884,1.6238
1334.04,5.613e-07,9.991e-07,1.6237,1.6603
1337.36,-7.406e-09,9.218e-07,1.6602,1.6980
1340.75,1.763e-08,9.519e-07,1.6979,1.7368
1344.23,4.741e-07,8.411e-07,1.7368,1.7770
1347.78,-7.475e-09,9.361e-07,1.7771,1.8186
1351.42,5.365e-08,8.296e-07,1.8185,1.8617
1355.14,7.044e-07,9.181e-07,1.8616,1.9058
1358.95,8.500e-08,8.869e-07,1.9059,1.9518
1362.86,3.643e-07,8.169e-07,1.9518,1.9994
1366.86,1.016e-07,8.149e-07,1.9993,2.0485
1370.95,7.393e-07,7.535e-07,2.0485,2.0994
1375.15,1.301e-07,8.109e-07,2.0994,2.1521
1379.46,2.906e-07,7.669e-07,2.1520,2.2067
1383.87,1.441e-07,7.440e-07,2.2067,2.2633
1388.40,5.232e-07,7.620e-07,2.2633,2.3219
1393.04,8.390e-07,8.046e-07,2.3220,2.3829
1397.81,5.811e-07,7.087e-07,2.3829,2.4460
1402.70,4.003e-07,7.087e-07,2.4460,2.5117
1407.72,3.802e-07,6.731e-07,2.5117,2.5798
1412.88,2.111e-07,6.890e-07,2.5800,2.6508
1418.18,3.781e-07,6.694e-07,2.6508,2.7244
1423.63,-5.140e-09,6.607e-07,2.7244,2.8010
1429.23,1.255e-07,6.459e-07,2.8010,2.8807
1434.99,1.128e-07,6.410e-07,2.8806,2.9639
1440.92,5.884e-07,7.366e-07,2.9637,3.0502
1447.02,8.203e-08,6.050e-07,3.0503,3.1405
1453.30,2.710e-07,6.149e-07,3.1405,3.2345
1459.77,1.155e-07,6.085e-07,3.2345,3.3325
1466.44,4.719e-07,6.597e-07,3.3326,3.4352
1473.31,8.712e-08,5.703e-07,3.4353,3.5421
1480.39,3.525e-08,5.966e-07,3.5421,3.6542
1487.70,8.593e-07,6.416e-07,3.6542,3.7712
1495.24,6.896e-07,7.013e-07,3.7714,3.8939
1503.03,5.580e-07,6.717e-07,3.8940,4.0225
1511.08,2.854e-07,5.634e-07,4.0225,4.1572
1519.39,6.265e-07,5.825e-07,4.1572,4.2986
1527.99,5.214e-07,6.269e-07,4.2987,4.4471
1536.88,7.619e-07,6.238e-07,4.4470,4.6031
1546.09,6.675e-07,5.932e-07,4.6031,4.7673
1555.62,1.181e-06,6.500e-07,4.7675,4.9402
1565.50,7.867e-07,6.000e-07,4.9402,5.1223
1575.75,7.890e-07,6.217e-07,5.1223,5.3146
1586.38,1.260e-06,7.531e-07,5.3146,5.5175
1597.41,1.610e-06,7.280e-07,5.5175,5.7321
1608.88,9.647e-07,7.178e-07,5.7322,5.9590
1620.79,1.117e-06,7.096e-07,5.9591,6.1996
1633.19,7.288e-07,7.451e-07,6.1997,6.4548
1646.10,1.198e-06,7.403e-07,6.4548,6.7261
1659.56,1.991e-06,9.320e-07,6.7260,7.0143
1673.58,9.245e-07,7.483e-07,7.0143,7.3214
1688.23,2.585e-06,1.070e-06,7.3215,7.6492
1703.53,8.888e-07,7.952e-07,7.6492,7.9993
1719.52,1.558e-06,9.200e-07,7.9993,8.3739
1736.27,2.929e-06,1.218e-06,8.3739,8.7756
1753.82,5.959e-07,9.604e-07,8.7755,9.2070
1772.24,2.476e-06,1.215e-06,9.2070,9.6713
1791.58,2.592e-06,1.438e-06,9.6714,10.1719
1811.92,1.603e-06,1.288e-06,10.1718,10.7130
1833.35,4.375e-06,2.113e-06,10.7131,11.2988
1855.95,3.444e-06,2.429e-06,11.2988,11.9353
1879.82,7.386e-06,3.843e-06,11.9352,12.6277
1905.07,3.598e-06,4.004e-06,12.6277,13.3837
1931.84,4.583e-06,5.546e-06,13.3838,14.2113
1960.26,4.198e-06,7.133e-06,14.2113,15.1199
1990.50,5.144e-06,8.013e-06,15.1198,16.1205
