1212.14,1.255e-03,3.352e-02,0.5319,0.5392
1213.22,2.881e-04,1.386e-03,0.5393,0.5469
1214.31,-2.507e-06,3.109e-04,0.5469,0.5546
1215.42,-1.583e-06,1.995e-04,0.5546,0.5625
1216.55,-1.037e-06,1.289e-04,0.5625,0.5706
1217.69,-7.312e-07,9.050e-05,0.5707,0.5787
1218.85,-5.214e-07,6.402e-05,0.5789,0.5872
1220.02,8.747e-06,5.597e-05,0.5873,0.5958
1221.21,-3.149e-07,3.896e-05,0.5957,0.6045
1222.42,-2.770e-07,3.410e-05,0.6046,0.6134
1223.65,-2.091e-07,2.573e-05,0.6134,0.6227
1224.89,-1.792e-07,2.188e-05,0.6227,0.6317
1226.16,-1.449e-07,1.765e-05,0.6318,0.6414
1227.44,-1.229e-07,1.481e-05,0.6414,0.6512
1228.74,-1.096e-07,1.344e-05,0.6512,0.6611
1230.06,-9.324e-08,1.133e-05,0.6610,0.6713
1231.41,1.634e-06,9.630e-06,0.6713,0.6816
1232.77,-6.900e-08,8.402e-06,0.6816,0.6923
1234.15,-6.394e-08,7.790e-06,0.6921,0.7031
1235.56,2.500e-06,6.578e-06,0.7030,0.7141
1236.99,-4.787e-08,5.771e-06,0.7141,0.7255
1238.44,9.908e-07,5.467e-06,0.7256,0.7371
1239.91,8.917e-07,4.719e-06,0.7371,0.7489
1241.41,-3.605e-08,4.405e-06,0.7489,0.7610
1242.93,-3.223e-08,3.956e-06,0.7611,0.7736
1244.48,2.054e-06,3.637e-06,0.7734,0.7861
1246.05,-2.940e-08,3.587e-06,0.7861,0.7992
1247.65,6.714e-07,3.293e-06,0.7992,0.8125
1249.28,-2.271e-08,2.815e-06,0.8124,0.8260
1250.93,-2.327e-08,2.879e-06,0.8260,0.8400
1252.61,-2.109e-08,2.609e-06,0.8401,0.8542
1254.32,-2.036e-08,2.537e-06,0.8544,0.8690
1256.06,5.355e-07,2.318e-06,0.8690,0.8839
1257.82,-1.797e-08,2.227e-06,0.8839,0.8993
1259.62,6.719e-07,2.194e-06,0.8993,0.9152
1261.45,-1.696e-08,2.090e-06,0.9150,0.9312
1263.31,-1.588e-08,1.948e-06,0.9310,0.9479
1265.21,-1.566e-08,1.933e-06,0.9478,0.9647
1267.14,5.138e-07,1.891e-06,0.9647,0.9821
1269.10,5.307e-07,1.828e-06,0.9821,1.0000
1271.10,-1.385e-08,1.685e-06,0.9999,1.0182
1273.14,-1.426e-08,1.737e-06,1.0182,1.0370
1275.21,4.085e-07,1.639e-06,1.0370,1.0563
1277.33,6.196e-07,1.748e-06,1.0563,1.0762
1279.48,3.458e-07,1.523e-06,1.0762,1.0963
1281.67,5.265e-07,1.647e-06,1.0964,1.1173
1283.91,-1.177e-08,1.442e-06,1.1173,1.1387
1286.18,2.930e-07,1.496e-06,1.1388,1.1608
1288.51,1.082e-06,1.430e-06,1.1608,1.1833
1290.87,2.588e-07,1.404e-06,1.1833,1.2067
1293.29,-1.063e-08,1.296e-06,1.2068,1.2307
1295.75,-1.131e-08,1.392e-06,1.2306,1.2551
1298.26,6.790e-07,1.201e-06,1.2551,1.2806
1300.82,-1.096e-08,1.370e-06,1.2805,1.3064
1303.43,3.002e-07,1.184e-06,1.3065,1.3334
1306.10,1.407e-07,1.232e-06,1.3334,1.3610
1308.82,1.104e-07,1.141e-06,1.3608,1.3893
1311.60,2.962e-07,1.178e-06,1.3893,1.4187
1314.44,1.090e-06,1.134e-06,1.4186,1.4486
1317.33,1.171e-07,1.120e-06,1.4486,1.4797
1320.29,1.139e-06,1.069e-06,1.4797,1.5117
1323.32,-8.372e-09,1.067e-06,1.5117,1.5448
1326.40,5.696e-07,1.011e-06,1.5447,1.5786
1329.56,1.151e-06,1.024e-06,1.5787,1.6138
1332.79,2.437e-08,9.687e-07,1.6138,1.6500
1336.09,5.612e-07,9.796e-07,1.6500,1.6874
1339.46,1.010e-06,9.137e-07,1.6873,1.7258
1342.92,5.545e-07,9.831e-07,1.7260,1.7657
1346.45,5.491e-07,8.272e-07,1.7657,1.8070
1350.06,1.123e-07,9.511e-07,1.8069,1.8495
1353.76,9.765e-07,8.413e-07,1.8495,1.8936
1357.55,3.086e-07,9.273e-07,1.8936,1.9390
1361.43,8.277e-08,8.174e-07,1.9388,1.9860
1365.40,1.282e-06,9.769e-07,1.9858,2.0347
1369.47,8.329e-07,8.263e-07,2.0347,2.0851
1373.64,9.151e-07,8.882e-07,2.0851,2.1372
1377.91,1.045e-06,7.763e-07,2.1373,2.1913
1382.29,1.379e-07,7.397e-07,2.1913,2.2474
1386.79,1.803e-07,8.405e-07,2.2474,2.3055
1391.40,4.257e-07,7.541e-07,2.3054,2.3657
1396.13,4.142e-07,7.331e-07,2.3657,2.4283
1400.99,4.894e-07,7.352e-07,2.4283,2.4933
1405.97,2.011e-07,7.154e-07,2.4933,2.5608
1411.10,1.831e-07,7.034e-07,2.5607,2.6307
1416.36,6.964e-07,7.124e-07,2.6309,2.7036
1421.76,2.249e-07,6.746e-07,2.7037,2.7794
1427.32,6.955e-07,6.988e-07,2.7793,2.8584
1433.04,1.023e-06,7.022e-07,2.8584,2.9404
1438.92,6.114e-07,6.422e-07,2.9404,3.0259
1444.97,1.906e-07,6.237e-07,3.0258,3.1151
1451.20,1.051e-06,7.075e-07,3.1150,3.2080
1457.62,1.101e-07,6.467e-07,3.2080,3.3051
1464.23,8.114e-07,7.202e-07,3.3051,3.4062
1471.04,3.803e-07,6.129e-07,3.4061,3.5121
1478.07,9.250e-07,7.080e-07,3.5120,3.6226
1485.31,3.371e-07,5.697e-07,3.6226,3.7383
1492.79,6.419e-07,6.529e-07,3.7383,3.8594
1500.51,2.242e-06,9.014e-07,3.8594,3.9863
1508.48,2.059e-06,8.243e-07,3.9862,4.1193
1516.72,1.590e-06,7.796e-07,4.1191,4.2585
1525.23,1.449e-06,7.609e-07,4.2587,4.4052
1534.04,1.172e-06,7.174e-07,4.4052,4.5590
1543.16,5.402e-07,6.333e-07,4.5591,4.7209
1552.60,2.718e-06,9.386e-07,4.7211,4.8912
1562.39,1.778e-06,8.448e-07,4.8914,5.0708
1572.53,7.246e-07,6.594e-07,5.0708,5.2600
1583.05,1.950e-06,8.294e-07,5.2601,5.4601
1593.97,1.083e-06,7.845e-07,5.4601,5.6713
1605.31,9.119e-07,6.825e-07,5.6713,5.8947
1617.10,1.419e-06,8.023e-07,5.8948,6.1313
1629.36,2.513e-06,1.048e-06,6.1315,6.3824
1642.13,2.636e-06,1.171e-06,6.3826,6.6490
1655.43,3.150e-06,1.133e-06,6.6490,6.9324
1669.29,4.311e-06,1.416e-06,6.9325,7.2343
1683.76,3.967e-06,1.350e-06,7.2341,7.5562
1698.87,4.896e-06,1.599e-06,7.5560,7.8998
1714.67,4.246e-06,1.426e-06,7.8997,8.2671
1731.21,4.199e-06,1.539e-06,8.2672,8.6613
1748.53,1.276e-05,2.790e-06,8.6613,9.0840
1766.70,1.021e-05,2.707e-06,9.0840,9.5389
1785.77,1.540e-05,3.498e-06,9.5389,10.0292
1805.83,9.688e-06,2.919e-06,10.0291,10.5581
1826.95,1.669e-05,4.342e-06,10.5582,11.1315
1849.21,1.245e-05,4.192e-06,11.1316,11.7531
1872.72,2.172e-05,6.851e-06,11.7531,12.4293
1897.58,2.407e-05,9.537e-06,12.4293,13.1669
1923.91,3.426e-05,1.523e-05,13.1669,13.9736
1951.86,4.817e-05,2.556e-05,13.9738,14.8585
1981.57,5.273e-05,2.927e-05,14.8586,15.8326
