1212.08,-1.068e-04,9.472e-03,0.5316,0.5392
1213.16,-6.196e-06,7.633e-04,0.5391,0.5468
1214.25,-2.706e-06,3.363e-04,0.5468,0.5544
1215.36,-1.583e-06,1.972e-04,0.5544,0.5623
1216.48,5.401e-05,1.665e-04,0.5624,0.5704
1217.62,-7.460e-07,9.172e-05,0.5706,0.5786
1218.78,-5.896e-07,7.310e-05,0.5786,0.5870
1219.96,-4.151e-07,5.130e-05,0.5870,0.5957
1221.15,-3.478e-07,4.353e-05,0.5956,0.6044
1222.36,-2.785e-07,3.420e-05,0.6044,0.6134
1223.58,-2.305e-07,2.819e-05,0.6133,0.6223
1224.83,-1.761e-07,2.139e-05,0.6224,0.6317
1226.09,-1.581e-07,1.929e-05,0.6318,0.6414
1227.37,6.037e-06,1.571e-05,0.6412,0.6510
1228.67,-1.190e-07,1.451e-05,0.6509,0.6609
1230.00,2.003e-06,1.132e-05,0.6609,0.6711
1231.34,-8.094e-08,9.794e-06,0.6710,0.6815
1232.70,-7.292e-08,8.808e-06,0.6814,0.6920
1234.09,-6.340e-08,7.575e-06,0.6920,0.7029
1235.49,2.636e-06,6.968e-06,0.7029,0.7139
1236.92,-5.053e-08,6.103e-06,0.7140,0.7252
1238.37,-4.418e-08,5.316e-06,0.7253,0.7368
1239.84,-3.983e-08,4.819e-06,0.7369,0.7487
1241.34,1.642e-06,4.631e-06,0.7488,0.7609
1242.86,-3.264e-08,3.921e-06,0.7609,0.7732
1244.41,-3.127e-08,3.749e-06,0.7732,0.7860
1245.98,-2.850e-08,3.447e-06,0.7860,0.7988
1247.58,-2.657e-08,3.214e-06,0.7990,0.8123
1249.20,-2.475e-08,3.022e-06,0.8123,0.8258
1250.86,-2.291e-08,2.811e-06,0.8258,0.8400
1252.53,-2.055e-08,2.540e-06,0.8398,0.8540
1254.24,8.443e-07,2.668e-06,0.8540,0.8688
1255.98,-1.935e-08,2.414e-06,0.8688,0.8837
1257.75,5.549e-07,2.215e-06,0.8837,0.8990
1259.55,-1.842e-08,2.290e-06,0.8990,0.9148
1261.38,6.281e-07,2.121e-06,0.9147,0.9308
1263.24,6.076e-07,2.170e-06,0.9309,0.9475
1265.13,-1.536e-08,1.924e-06,0.9475,0.9644
1267.06,-1.486e-08,1.849e-06,0.9645,0.9817
1269.02,4.906e-07,1.893e-06,0.9817,0.9996
1271.02,-1.442e-08,1.782e-06,0.9996,1.0179
1273.06,5.412e-07,1.724e-06,1.0179,1.0366
1275.13,5.231e-07,1.673e-06,1.0366,1.0560
1277.24,-1.330e-08,1.645e-06,1.0562,1.0757
1279.40,7.305e-07,1.608e-06,1.0757,1.0961
1281.59,-1.222e-08,1.485e-06,1.0961,1.1169
1283.82,-1.270e-08,1.541e-06,1.1169,1.1384
1286.10,5.045e-07,1.401e-06,1.1383,1.1603
1288.42,5.471e-07,1.469e-06,1.1604,1.1831
1290.79,-1.101e-08,1.312e-06,1.1831,1.2063
1293.20,-1.217e-08,1.481e-06,1.2062,1.2301
1295.66,-1.053e-08,1.286e-06,1.2302,1.2548
1298.17,1.912e-07,1.305e-06,1.2548,1.2800
1300.73,1.696e-07,1.191e-06,1.2800,1.3062
1303.34,5.390e-07,1.232e-06,1.3060,1.3329
1306.01,1.262e-07,1.111e-06,1.3329,1.3605
1308.73,5.666e-07,1.232e-06,1.3604,1.3888
1311.50,7.583e-07,1.069e-06,1.3888,1.4182
1314.34,1.383e-06,1.363e-06,1.4181,1.4481
1317.24,9.178e-07,1.098e-06,1.4481,1.4791
1320.20,6.780e-07,1.097e-06,1.4791,1.5111
1323.22,7.846e-08,9.499e-07,1.5112,1.5441
1326.31,3.739e-08,1.055e-06,1.5441,1.5781
1329.46,1.094e-06,9.863e-07,1.5781,1.6132
1332.69,1.927e-06,1.220e-06,1.6132,1.6493
1335.99,1.073e-06,9.496e-07,1.6493,1.6868
1339.36,4.539e-08,9.314e-07,1.6868,1.7253
1342.81,1.032e-06,9.028e-07,1.7252,1.7650
1346.34,5.103e-07,9.049e-07,1.7649,1.8063
1349.95,5.394e-08,8.285e-07,1.8063,1.8488
1353.65,6.644e-07,9.638e-07,1.8488,1.8926
1357.44,2.150e-07,8.284e-07,1.8927,1.9381
1361.31,1.475e-06,1.045e-06,1.9381,1.9852
1365.28,9.704e-08,7.706e-07,1.9851,2.0339
1369.35,6.817e-07,8.681e-07,2.0338,2.0841
1373.52,1.091e-06,8.482e-07,2.0840,2.1364
1377.79,1.281e-06,9.042e-07,2.1364,2.1904
1382.17,2.662e-07,7.377e-07,2.1903,2.2465
1386.67,4.481e-07,7.937e-07,2.2463,2.3044
1391.27,1.573e-07,6.931e-07,2.3046,2.3647
1396.00,1.387e-06,8.365e-07,2.3647,2.4271
1400.86,5.066e-07,7.401e-07,2.4272,2.4922
1405.84,9.066e-07,7.729e-07,2.4922,2.5594
1410.96,8.706e-07,7.722e-07,2.5594,2.6296
1416.22,8.598e-07,7.878e-07,2.6295,2.7023
1421.62,5.376e-07,6.871e-07,2.7024,2.7781
1427.18,2.292e-07,6.393e-07,2.7780,2.8569
1432.89,9.464e-07,6.909e-07,2.8569,2.9388
1438.77,4.283e-07,6.696e-07,2.9390,3.0244
1444.82,6.190e-07,6.311e-07,3.0243,3.1134
1451.05,8.594e-07,6.923e-07,3.1135,3.2063
1457.46,6.864e-07,6.472e-07,3.2064,3.3031
1464.07,7.145e-07,7.035e-07,3.3031,3.4044
1470.88,6.926e-07,6.158e-07,3.4044,3.5101
1477.90,1.003e-06,6.998e-07,3.5101,3.6207
1485.14,7.246e-07,6.277e-07,3.6206,3.7361
1492.61,9.427e-07,6.959e-07,3.7362,3.8571
1500.32,3.530e-07,5.922e-07,3.8572,3.9839
1508.29,3.701e-07,5.880e-07,3.9840,4.1168
1516.53,5.801e-07,6.564e-07,4.1167,4.2563
1525.04,1.328e-06,7.769e-07,4.2562,4.4025
1533.84,1.023e-06,6.992e-07,4.4025,4.5563
1542.96,4.880e-07,6.499e-07,4.5562,4.7180
1552.39,1.323e-06,6.639e-07,4.7181,4.8882
1562.17,1.496e-06,8.024e-07,4.8882,5.0677
1572.30,6.595e-07,5.867e-07,5.0676,5.2566
1582.82,2.277e-06,9.409e-07,5.2567,5.4564
1593.73,2.547e-06,9.772e-07,5.4563,5.6674
1605.06,1.306e-06,7.270e-07,5.6674,5.8906
1616.85,2.007e-06,8.613e-07,5.8907,6.1271
1629.10,2.045e-06,9.611e-07,6.1272,6.3779
1641.86,1.703e-06,8.162e-07,6.3779,6.6442
1655.14,1.739e-06,9.061e-07,6.6442,6.9272
1669.00,3.525e-06,1.257e-06,6.9271,7.2288
1683.46,1.942e-06,9.815e-07,7.2288,7.5502
1698.56,4.615e-06,1.437e-06,7.5500,7.8933
1714.34,2.578e-06,1.084e-06,7.8934,8.2605
1730.86,4.921e-06,1.579e-06,8.2605,8.6539
1748.17,7.368e-06,2.123e-06,8.6541,9.0762
1766.32,9.347e-06,2.418e-06,9.0763,9.5305
1785.39,5.992e-06,1.908e-06,9.5305,10.0200
1805.43,9.315e-06,2.750e-06,10.0200,10.5486
1826.52,1.515e-05,4.073e-06,10.5486,11.1207
1848.76,1.922e-05,5.273e-06,11.1207,11.7415
1872.25,2.522e-05,7.856e-06,11.7415,12.4167
1897.08,2.427e-05,9.319e-06,12.4167,13.1532
1923.39,2.965e-05,1.396e-05,13.1531,13.9585
1951.30,5.039e-05,2.593e-05,13.9586,14.8422
1980.99,5.010e-05,2.791e-05,14.8420,15.8145
