1212.28,-2.931e-05,3.337e-03,0.5323,0.5397
1213.36,-5.400e-06,6.691e-04,0.5398,0.5474
1214.45,-2.364e-06,2.901e-04,0.5472,0.5551
1215.56,-1.562e-06,1.911e-04,0.5549,0.5630
1216.69,1.810e-05,1.301e-04,0.5631,0.5710
1217.83,-7.461e-07,9.115e-05,0.5710,0.5792
1218.99,-5.376e-07,6.594e-05,0.5793,0.5876
1220.17,-4.430e-07,5.419e-05,0.5878,0.5963
1221.36,-3.132e-07,3.836e-05,0.5962,0.6050
1222.57,-2.625e-07,3.198e-05,0.6051,0.6141
1223.80,-2.061e-07,2.516e-05,0.6140,0.6230
1225.04,-1.723e-07,2.084e-05,0.6230,0.6324
1226.31,-1.598e-07,1.964e-05,0.6324,0.6421
1227.59,-1.249e-07,1.522e-05,0.6420,0.6517
1228.90,1.932e-06,1.284e-05,0.6517,0.6617
1230.22,-9.043e-08,1.103e-05,0.6616,0.6719
1231.56,4.117e-06,1.019e-05,0.6718,0.6823
1232.93,-6.849e-08,8.267e-06,0.6824,0.6927
1234.31,-6.199e-08,7.475e-06,0.6927,0.7037
1235.72,-5.399e-08,6.539e-06,0.7037,0.7148
1237.15,-4.773e-08,5.784e-06,0.7148,0.7261
1238.60,-4.426e-08,5.417e-06,0.7262,0.7377
1240.08,-3.841e-08,4.726e-06,0.7378,0.7498
1241.58,-3.462e-08,4.299e-06,0.7496,0.7618
1243.10,-3.360e-08,4.136e-06,0.7617,0.7742
1244.65,-3.055e-08,3.821e-06,0.7742,0.7870
1246.22,-2.526e-08,3.146e-06,0.7870,0.7999
1247.82,-2.655e-08,3.319e-06,0.7999,0.8132
1249.45,-2.193e-08,2.744e-06,0.8132,0.8269
1251.10,1.166e-06,2.822e-06,0.8269,0.8408
1252.79,-2.009e-08,2.523e-06,0.8409,0.8551
1254.50,-1.960e-08,2.447e-06,0.8551,0.8699
1256.24,-1.896e-08,2.357e-06,0.8699,0.8849
1258.00,-1.820e-08,2.251e-06,0.8848,0.9003
1259.81,1.195e-06,2.131e-06,0.9003,0.9160
1261.64,7.899e-07,2.130e-06,0.9160,0.9321
1263.50,5.940e-07,1.970e-06,0.9321,0.9487
1265.40,-1.546e-08,1.893e-06,0.9486,0.9657
1267.33,1.041e-06,1.859e-06,0.9657,0.9832
1269.30,-1.494e-08,1.807e-06,0.9832,1.0010
1271.30,9.701e-07,1.732e-06,1.0010,1.0194
1273.34,4.700e-07,1.746e-06,1.0193,1.0381
1275.41,9.289e-07,1.556e-06,1.0382,1.0575
1277.53,9.192e-07,1.639e-06,1.0575,1.0773
1279.68,4.680e-07,1.505e-06,1.0771,1.0977
1281.88,1.292e-06,1.644e-06,1.0977,1.1187
1284.12,9.656e-07,1.464e-06,1.1185,1.1400
1286.40,5.397e-07,1.563e-06,1.1399,1.1621
1288.72,-1.061e-08,1.276e-06,1.1622,1.1847
1291.09,8.038e-07,1.528e-06,1.1848,1.2080
1293.51,-9.752e-09,1.191e-06,1.2081,1.2321
1295.97,1.537e-06,1.360e-06,1.2321,1.2567
1298.48,9.377e-07,1.197e-06,1.2567,1.2821
1301.05,5.245e-07,1.271e-06,1.2820,1.3081
1303.66,8.671e-07,1.168e-06,1.3081,1.3350
1306.33,1.031e-06,1.186e-06,1.3350,1.3624
1309.06,1.164e-06,1.151e-06,1.3624,1.3911
1311.84,1.770e-07,1.102e-06,1.3912,1.4203
1314.68,1.278e-06,1.095e-06,1.4203,1.4504
1317.58,2.035e-06,1.132e-06,1.4504,1.4816
1320.55,1.717e-07,1.024e-06,1.4817,1.5137
1323.57,4.524e-08,1.005e-06,1.5135,1.5468
1326.67,8.061e-07,1.029e-06,1.5466,1.5808
1329.83,-7.574e-09,9.385e-07,1.5807,1.6160
1333.06,5.132e-07,8.875e-07,1.6160,1.6522
1336.36,8.347e-07,1.049e-06,1.6521,1.6895
1339.74,4.884e-07,8.345e-07,1.6896,1.7283
1343.20,5.088e-07,9.028e-07,1.7283,1.7682
1346.74,3.737e-08,8.032e-07,1.7682,1.8094
1350.35,-7.055e-09,8.774e-07,1.8094,1.8521
1354.06,4.473e-07,7.931e-07,1.8521,1.8961
1357.85,1.373e-07,9.100e-07,1.8960,1.9417
1361.73,8.050e-08,7.640e-07,1.9418,1.9888
1365.71,4.869e-07,8.629e-07,1.9888,2.0377
1369.79,4.836e-07,7.673e-07,2.0376,2.0881
1373.96,1.202e-07,7.333e-07,2.0880,2.1405
1378.24,-6.340e-09,7.842e-07,2.1404,2.1946
1382.63,7.190e-07,7.895e-07,2.1946,2.2507
1387.13,4.105e-07,7.269e-07,2.2509,2.3090
1391.75,6.324e-07,7.617e-07,2.3091,2.3694
1396.49,2.294e-07,7.295e-07,2.3695,2.4320
1401.36,4.006e-07,7.092e-07,2.4321,2.4972
1406.35,3.923e-07,6.944e-07,2.4972,2.5647
1411.48,5.790e-07,7.378e-07,2.5648,2.6351
1416.75,6.668e-07,7.181e-07,2.6351,2.7081
1422.17,1.397e-07,6.422e-07,2.7080,2.7839
1427.73,6.306e-07,6.957e-07,2.7841,2.8632
1433.46,6.763e-07,6.598e-07,2.8630,2.9453
1439.35,4.722e-07,6.585e-07,2.9453,3.0312
1445.41,9.585e-07,6.648e-07,3.0311,3.1205
1451.65,9.295e-07,6.865e-07,3.1204,3.2136
1458.08,7.440e-07,6.358e-07,3.2136,3.3108
1464.70,4.735e-07,6.577e-07,3.3109,3.4125
1471.53,9.338e-07,6.898e-07,3.4124,3.5183
1478.56,4.165e-07,6.236e-07,3.5184,3.6293
1485.82,9.497e-07,7.155e-07,3.6294,3.7454
1493.31,7.004e-07,6.204e-07,3.7454,3.8667
1501.05,3.939e-07,6.557e-07,3.8667,3.9939
1509.04,9.528e-07,6.596e-07,3.9939,4.1272
1517.29,9.514e-07,7.137e-07,4.1273,4.2672
1525.82,1.208e-06,7.320e-07,4.2671,4.4142
1534.65,3.588e-06,1.165e-06,4.4142,4.5684
1543.79,1.224e-06,7.298e-07,4.5684,4.7308
1553.25,1.637e-06,8.379e-07,4.7308,4.9016
1563.05,3.014e-06,1.030e-06,4.9017,5.0818
1573.22,3.691e-06,1.191e-06,5.0818,5.2719
1583.76,4.065e-06,1.232e-06,5.2717,5.4722
1594.71,4.032e-06,1.262e-06,5.4723,5.6842
1606.07,1.718e-06,8.174e-07,5.6842,5.9083
1617.89,2.065e-06,9.022e-07,5.9083,6.1460
1630.18,4.064e-06,1.257e-06,6.1460,6.3978
1642.98,3.695e-06,1.335e-06,6.3979,6.6653
1656.31,3.366e-06,1.216e-06,6.6654,6.9498
1670.21,5.805e-06,1.719e-06,6.9500,7.2528
1684.71,5.973e-06,1.711e-06,7.2528,7.5758
1699.87,5.272e-06,1.636e-06,7.5758,7.9209
1715.71,6.625e-06,1.810e-06,7.9209,8.2899
1732.29,3.785e-06,1.398e-06,8.2899,8.6855
1749.66,4.907e-06,1.503e-06,8.6855,9.1102
1767.88,7.950e-06,2.242e-06,9.1102,9.5670
1787.01,6.243e-06,1.912e-06,9.5670,10.0593
1807.13,7.482e-06,2.330e-06,10.0593,10.5912
1828.31,6.257e-06,2.304e-06,10.5912,11.1670
1850.65,1.375e-05,4.532e-06,11.1671,11.7919
1874.23,2.379e-05,7.630e-06,11.7917,12.4713
1899.17,3.071e-05,1.141e-05,12.4713,13.2129
1925.60,2.557e-05,1.258e-05,13.2129,14.0240
1953.65,5.732e-05,2.952e-05,14.0240,14.9141
1983.48,4.092e-05,2.387e-05,14.9139,15.8936
