1212.40,-2.018e-05,2.343e-03,0.5326,0.5399
1213.48,-4.763e-06,5.752e-04,0.5400,0.5476
1214.58,1.267e-04,4.147e-04,0.5476,0.5552
1215.69,9.982e-05,2.379e-04,0.5553,0.5634
1216.81,-9.929e-07,1.222e-04,0.5634,0.5714
1217.96,-6.956e-07,8.499e-05,0.5713,0.5796
1219.12,-5.235e-07,6.370e-05,0.5796,0.5880
1220.29,-4.042e-07,4.951e-05,0.5880,0.5966
1221.49,-3.393e-07,4.159e-05,0.5966,0.6055
1222.70,-2.477e-07,3.009e-05,0.6053,0.6144
1223.93,-2.143e-07,2.600e-05,0.6143,0.6234
1225.17,2.836e-06,2.140e-05,0.6234,0.6328
1226.44,-1.495e-07,1.831e-05,0.6328,0.6423
1227.72,-1.251e-07,1.550e-05,0.6423,0.6521
1229.03,-1.031e-07,1.284e-05,0.6521,0.6621
1230.35,-8.755e-08,1.099e-05,0.6620,0.6722
1231.70,-8.197e-08,1.020e-05,0.6722,0.6826
1233.06,-6.779e-08,8.592e-06,0.6826,0.6932
1234.45,-5.613e-08,7.089e-06,0.6932,0.7042
1235.86,1.065e-06,7.090e-06,0.7041,0.7152
1237.29,2.385e-06,5.793e-06,0.7152,0.7266
1238.74,-4.483e-08,5.699e-06,0.7266,0.7382
1240.22,7.350e-07,4.831e-06,0.7382,0.7500
1241.72,2.476e-06,4.383e-06,0.7501,0.7623
1243.24,3.332e-06,4.175e-06,0.7622,0.7747
1244.79,-2.949e-08,3.694e-06,0.7747,0.7874
1246.36,-2.761e-08,3.438e-06,0.7872,0.8005
1247.96,1.182e-06,3.139e-06,0.8005,0.8137
1249.59,-2.375e-08,2.967e-06,0.8137,0.8274
1251.25,-2.271e-08,2.812e-06,0.8274,0.8414
1252.93,-2.097e-08,2.572e-06,0.8414,0.8556
1254.64,-2.106e-08,2.577e-06,0.8557,0.8704
1256.38,-1.939e-08,2.345e-06,0.8705,0.8854
1258.15,8.099e-07,2.395e-06,0.8855,0.9008
1259.95,1.101e-06,2.239e-06,0.9008,0.9166
1261.79,1.417e-06,2.454e-06,0.9166,0.9326
1263.65,4.843e-07,2.029e-06,0.9327,0.9493
1265.55,6.247e-07,2.076e-06,0.9493,0.9664
1267.48,-1.523e-08,1.856e-06,0.9663,0.9838
1269.45,5.353e-07,1.955e-06,0.9838,1.0017
1271.46,-1.343e-08,1.631e-06,1.0016,1.0199
1273.50,5.429e-07,1.900e-06,1.0200,1.0388
1275.57,4.690e-07,1.595e-06,1.0388,1.0582
1277.69,5.299e-07,1.781e-06,1.0582,1.0781
1279.85,3.664e-07,1.549e-06,1.0780,1.0984
1282.04,1.033e-06,1.623e-06,1.0984,1.1193
1284.28,1.002e-06,1.510e-06,1.1194,1.1409
1286.56,1.033e-06,1.537e-06,1.1409,1.1628
1288.89,2.987e-07,1.434e-06,1.1628,1.1855
1291.26,-1.112e-08,1.400e-06,1.1857,1.2089
1293.68,-1.060e-08,1.340e-06,1.2090,1.2329
1296.14,7.604e-07,1.345e-06,1.2329,1.2577
1298.66,2.051e-06,1.436e-06,1.2577,1.2830
1301.22,7.227e-07,1.279e-06,1.2831,1.3090
1303.84,6.614e-07,1.171e-06,1.3091,1.3359
1306.51,1.577e-06,1.269e-06,1.3361,1.3635
1309.24,6.303e-07,1.116e-06,1.3635,1.3922
1312.03,6.653e-07,1.179e-06,1.3921,1.4214
1314.87,3.252e-07,1.047e-06,1.4215,1.4515
1317.77,1.269e-06,1.128e-06,1.4515,1.4828
1320.74,7.020e-07,1.025e-06,1.4827,1.5149
1323.77,8.100e-07,1.109e-06,1.5148,1.5480
1326.86,5.662e-07,1.005e-06,1.5480,1.5820
1330.03,6.903e-08,1.064e-06,1.5820,1.6172
1333.26,5.574e-07,9.145e-07,1.6172,1.6534
1336.57,5.712e-07,1.027e-06,1.6536,1.6910
1339.95,1.051e-06,9.447e-07,1.6910,1.7296
1343.41,1.317e-06,1.004e-06,1.7296,1.7698
1346.95,4.317e-08,9.358e-07,1.7697,1.8110
1350.57,8.884e-07,8.652e-07,1.8110,1.8536
1354.28,1.045e-06,9.058e-07,1.8535,1.8978
1358.07,1.294e-07,8.295e-07,1.8978,1.9434
1361.96,1.255e-06,8.445e-07,1.9435,1.9906
1365.94,1.077e-06,8.859e-07,1.9905,2.0394
1370.02,9.176e-07,8.531e-07,2.0394,2.0901
1374.20,2.221e-07,8.022e-07,2.0900,2.1425
1378.49,1.139e-06,8.482e-07,2.1423,2.1967
1382.88,5.913e-07,7.540e-07,2.1967,2.2529
1387.38,1.352e-07,7.296e-07,2.2528,2.3112
1392.01,5.495e-07,7.635e-07,2.3113,2.3717
1396.75,4.047e-07,7.164e-07,2.3717,2.4346
1401.62,6.977e-07,7.544e-07,2.4344,2.4996
1406.62,5.062e-07,7.264e-07,2.4998,2.5674
1411.75,1.139e-06,7.792e-07,2.5674,2.6377
1417.03,9.446e-07,7.165e-07,2.6377,2.7108
1422.45,8.978e-07,7.573e-07,2.7108,2.7869
1428.02,7.847e-07,7.066e-07,2.7870,2.8661
1433.76,1.549e-06,7.974e-07,2.8661,2.9486
1439.65,1.455e-06,7.657e-07,2.9485,3.0344
1445.72,1.396e-06,7.732e-07,3.0343,3.1239
1451.97,1.353e-06,7.563e-07,3.1238,3.2173
1458.40,1.082e-06,7.162e-07,3.2172,3.3146
1465.03,9.506e-07,6.721e-07,3.3145,3.4163
1471.87,2.053e-06,8.284e-07,3.4163,3.5225
1478.91,1.506e-06,8.072e-07,3.5226,3.6334
1486.18,1.834e-06,7.786e-07,3.6335,3.7498
1493.68,1.561e-06,8.031e-07,3.7498,3.8713
1501.42,2.226e-06,8.887e-07,3.8715,3.9988
1509.42,2.068e-06,8.116e-07,3.9988,4.1324
1517.68,2.032e-06,8.099e-07,4.1324,4.2726
1526.23,4.045e-06,1.194e-06,4.2726,4.4198
1535.07,4.091e-06,1.208e-06,4.4197,4.5743
1544.22,3.214e-06,1.005e-06,4.5743,4.7371
1553.69,3.304e-06,1.118e-06,4.7369,4.9083
1563.51,3.352e-06,1.087e-06,4.9082,5.0886
1573.68,5.427e-06,1.439e-06,5.0886,5.2792
1584.24,5.779e-06,1.481e-06,5.2792,5.4800
1595.20,4.127e-06,1.273e-06,5.4800,5.6923
1606.59,6.126e-06,1.548e-06,5.6923,5.9170
1618.42,4.387e-06,1.304e-06,5.9170,6.1553
1630.73,5.995e-06,1.588e-06,6.1553,6.4075
1643.55,7.777e-06,1.946e-06,6.4076,6.6757
1656.90,4.834e-06,1.466e-06,6.6758,6.9609
1670.82,6.979e-06,1.842e-06,6.9611,7.2645
1685.35,6.619e-06,1.759e-06,7.2645,7.5883
1700.53,5.011e-06,1.593e-06,7.5884,7.9343
1716.39,1.080e-05,2.433e-06,7.9343,8.3043
1733.00,5.863e-06,1.844e-06,8.3043,8.7009
1750.40,7.860e-06,2.172e-06,8.7008,9.1268
1768.66,8.922e-06,2.447e-06,9.1270,9.5847
1787.83,6.490e-06,2.196e-06,9.5847,10.0787
1807.99,7.918e-06,2.726e-06,10.0787,10.6121
1829.21,1.946e-05,5.069e-06,10.6121,11.1896
1851.59,2.451e-05,6.557e-06,11.1896,11.8162
1875.22,2.289e-05,7.560e-06,11.8162,12.4983
1900.22,2.603e-05,1.009e-05,12.4984,13.2422
1926.70,5.096e-05,2.135e-05,13.2422,14.0560
1954.81,8.626e-05,4.089e-05,14.0562,14.9492
1984.71,1.179e-04,5.576e-05,14.9492,15.9325
