1212.88,-8.240e-06,1.042e-03,0.5381,0.5458
1213.97,-3.069e-06,3.901e-04,0.5458,0.5533
1215.08,-1.823e-06,2.334e-04,0.5533,0.5614
1216.20,-1.109e-06,1.413e-04,0.5613,0.5693
1217.34,-7.956e-07,1.018e-04,0.5693,0.5775
1218.49,-5.676e-07,7.198e-05,0.5775,0.5859
1219.66,-4.525e-07,5.678e-05,0.5861,0.5944
1220.85,-3.430e-07,4.259e-05,0.5945,0.6031
1222.06,-2.870e-07,3.573e-05,0.6031,0.6121
1223.28,-2.151e-07,2.694e-05,0.6121,0.6212
1224.53,1.057e-05,2.656e-05,0.6212,0.6305
1225.79,-1.451e-07,1.821e-05,0.6305,0.6399
1227.07,-1.308e-07,1.630e-05,0.6399,0.6497
1228.37,-1.067e-07,1.320e-05,0.6497,0.6597
1229.69,4.497e-06,1.130e-05,0.6597,0.6697
1231.02,4.323e-06,1.079e-05,0.6696,0.6801
1232.38,-7.162e-08,8.898e-06,0.6799,0.6907
1233.77,-6.226e-08,7.675e-06,0.6906,0.7013
1235.17,-5.448e-08,6.756e-06,0.7014,0.7125
1236.59,-5.429e-08,6.694e-06,0.7125,0.7238
1238.04,-4.570e-08,5.613e-06,0.7238,0.7354
1239.51,-4.062e-08,4.981e-06,0.7352,0.7469
1241.01,-3.700e-08,4.559e-06,0.7471,0.7593
1242.52,-3.374e-08,4.169e-06,0.7593,0.7715
1244.07,6.899e-07,3.757e-06,0.7715,0.7842
1245.64,-2.869e-08,3.540e-06,0.7843,0.7972
1247.23,-2.587e-08,3.235e-06,0.7971,0.8105
1248.85,1.122e-06,3.092e-06,0.8104,0.8241
1250.50,-2.260e-08,2.808e-06,0.8240,0.8379
1252.17,9.418e-07,2.627e-06,0.8379,0.8521
1253.88,1.089e-06,2.508e-06,0.8522,0.8666
1255.61,-1.858e-08,2.300e-06,0.8667,0.8816
1257.38,5.056e-07,2.367e-06,0.8817,0.8970
1259.17,-1.656e-08,2.049e-06,0.8970,0.9126
1260.99,-1.684e-08,2.081e-06,0.9126,0.9288
1262.85,-1.665e-08,2.033e-06,0.9287,0.9451
1264.74,-1.614e-08,1.970e-06,0.9452,0.9620
1266.67,-1.458e-08,1.770e-06,0.9622,0.9795
1268.63,5.408e-07,1.845e-06,0.9794,0.9972
1270.62,-1.437e-08,1.759e-06,0.9971,1.0154
1272.65,4.672e-07,1.649e-06,1.0155,1.0341
1274.72,9.265e-07,1.653e-06,1.0342,1.0535
1276.83,-1.388e-08,1.672e-06,1.0533,1.0731
1278.97,4.632e-07,1.500e-06,1.0730,1.0933
1281.16,-1.295e-08,1.544e-06,1.0933,1.1140
1283.39,-1.176e-08,1.391e-06,1.1141,1.1354
1285.66,-1.237e-08,1.487e-06,1.1355,1.1575
1287.97,-1.080e-08,1.306e-06,1.1573,1.1799
1290.33,4.933e-07,1.382e-06,1.1799,1.2031
1292.74,-1.060e-08,1.284e-06,1.2031,1.2269
1295.19,2.274e-07,1.290e-06,1.2268,1.2515
1297.69,-9.701e-09,1.173e-06,1.2513,1.2767
1300.25,1.997e-07,1.217e-06,1.2766,1.3025
1302.85,-8.949e-09,1.108e-06,1.3025,1.3292
1305.51,-9.320e-09,1.164e-06,1.3292,1.3567
1308.22,6.061e-07,1.073e-06,1.3567,1.3850
1310.99,4.821e-07,1.079e-06,1.3849,1.4142
1313.82,6.005e-07,1.064e-06,1.4141,1.4440
1316.71,-7.990e-09,1.020e-06,1.4440,1.4750
1319.66,6.727e-08,9.426e-07,1.4750,1.5068
1322.67,-7.603e-09,9.597e-07,1.5067,1.5396
1325.75,5.367e-07,9.520e-07,1.5396,1.5736
1328.90,1.184e-07,9.600e-07,1.5735,1.6084
1332.12,4.876e-07,8.966e-07,1.6083,1.6444
1335.41,-6.966e-09,8.794e-07,1.6444,1.6815
1338.77,4.929e-07,8.926e-07,1.6816,1.7200
1342.21,9.414e-07,8.814e-07,1.7201,1.7596
1345.73,7.079e-07,9.051e-07,1.7596,1.8007
1349.33,8.938e-07,8.883e-07,1.8005,1.8430
1353.02,3.949e-07,8.061e-07,1.8429,1.8866
1356.79,-6.546e-09,8.179e-07,1.8866,1.9320
1360.65,7.154e-07,7.920e-07,1.9320,1.9786
1364.61,4.492e-07,7.959e-07,1.9788,2.0271
1368.66,6.038e-07,8.129e-07,2.0272,2.0773
1372.82,-6.154e-09,7.613e-07,2.0771,2.1293
1377.08,6.638e-07,6.974e-07,2.1293,2.1829
1381.44,7.129e-07,7.608e-07,2.1830,2.2388
1385.92,2.440e-07,6.982e-07,2.2388,2.2965
1390.51,-5.721e-09,7.007e-07,2.2966,2.3564
1395.23,2.284e-07,7.241e-07,2.3564,2.4187
1400.06,-5.875e-09,7.151e-07,2.4188,2.4832
1405.03,7.231e-07,7.337e-07,2.4832,2.5504
1410.13,5.860e-07,6.634e-07,2.5503,2.6199
1415.37,2.268e-07,7.083e-07,2.6200,2.6924
1420.76,4.616e-07,6.730e-07,2.6924,2.7677
1426.29,9.775e-07,6.632e-07,2.7677,2.8461
1431.98,-5.304e-09,6.802e-07,2.8462,2.9277
1437.84,-5.183e-09,6.592e-07,2.9276,3.0126
1443.86,1.484e-07,6.767e-07,3.0126,3.1012
1450.07,-4.942e-09,6.223e-07,3.1013,3.1936
1456.45,6.283e-08,6.181e-07,3.1936,3.2899
1463.03,7.696e-07,7.892e-07,3.2899,3.3906
1469.82,4.031e-07,6.324e-07,3.3905,3.4956
1476.81,-4.884e-09,6.051e-07,3.4956,3.6053
1484.02,3.655e-07,6.166e-07,3.6055,3.7202
1491.46,9.286e-07,6.952e-07,3.7203,3.8407
1499.14,1.265e-06,6.642e-07,3.8407,3.9666
1507.07,1.050e-06,6.264e-07,3.9666,4.0985
1515.27,1.275e-06,6.863e-07,4.0986,4.2371
1523.74,3.424e-07,6.077e-07,4.2371,4.3823
1532.51,1.474e-06,8.063e-07,4.3824,4.5352
1541.58,1.072e-06,7.114e-07,4.5352,4.6958
1550.97,4.241e-07,6.079e-07,4.6958,4.8647
1560.70,6.715e-07,6.225e-07,4.8647,5.0430
1570.79,1.310e-06,7.694e-07,5.0430,5.2307
1581.25,1.335e-06,7.244e-07,5.2307,5.4290
1592.10,2.009e-06,8.774e-07,5.4290,5.6383
1603.38,7.729e-07,6.475e-07,5.6382,5.8600
1615.10,1.969e-06,9.033e-07,5.8600,6.0945
1627.29,1.445e-06,7.399e-07,6.0945,6.3433
1639.98,1.709e-06,9.051e-07,6.3434,6.6075
1653.19,3.227e-06,1.172e-06,6.6074,6.8882
1666.97,2.680e-06,1.107e-06,6.8882,7.1870
1681.34,1.180e-06,7.978e-07,7.1870,7.5057
1696.35,2.863e-06,1.163e-06,7.5057,7.8459
1712.05,2.681e-06,1.070e-06,7.8458,8.2098
1728.47,4.312e-06,1.532e-06,8.2097,8.5994
1745.66,3.065e-06,1.192e-06,8.5995,9.0179
1763.70,6.209e-06,1.943e-06,9.0178,9.4675
1782.63,5.739e-06,1.944e-06,9.4674,9.9520
1802.54,1.259e-05,3.312e-06,9.9519,10.4752
1823.49,8.788e-06,2.887e-06,10.4752,11.0410
1845.57,1.870e-05,5.232e-06,11.0411,11.6554
1868.88,1.379e-05,5.108e-06,11.6553,12.3225
1893.53,2.253e-05,8.637e-06,12.3224,13.0505
1919.63,2.847e-05,1.264e-05,13.0505,13.8462
1947.32,3.357e-05,1.841e-05,13.8462,14.7185
1976.76,2.574e-05,1.685e-05,14.7185,15.6783
