1212.46,8.832e-04,7.798e-03,0.5328,0.5404
1213.54,-4.111e-06,5.162e-04,0.5404,0.5480
1214.64,4.731e-05,3.315e-04,0.5479,0.5558
1215.75,-1.372e-06,1.735e-04,0.5558,0.5637
1216.88,-9.439e-07,1.188e-04,0.5636,0.5718
1218.02,1.382e-05,9.016e-05,0.5718,0.5800
1219.18,-5.356e-07,6.770e-05,0.5800,0.5885
1220.36,-3.755e-07,4.760e-05,0.5885,0.5969
1221.55,-3.440e-07,4.361e-05,0.5969,0.6058
1222.76,-2.475e-07,3.151e-05,0.6060,0.6147
1223.99,-1.976e-07,2.507e-05,0.6147,0.6239
1225.24,-1.700e-07,2.160e-05,0.6239,0.6333
1226.51,6.637e-06,1.720e-05,0.6334,0.6427
1227.79,-1.332e-07,1.692e-05,0.6427,0.6526
1229.10,5.089e-06,1.316e-05,0.6526,0.6625
1230.42,-8.877e-08,1.122e-05,0.6626,0.6727
1231.77,-7.542e-08,9.527e-06,0.6727,0.6831
1233.14,3.276e-06,8.561e-06,0.6832,0.6937
1234.52,2.573e-06,7.066e-06,0.6937,0.7047
1235.93,2.533e-06,6.611e-06,0.7047,0.7157
1237.36,-4.657e-08,5.823e-06,0.7158,0.7271
1238.82,1.940e-06,5.208e-06,0.7272,0.7389
1240.30,-3.760e-08,4.756e-06,0.7389,0.7506
1241.80,-3.434e-08,4.367e-06,0.7506,0.7628
1243.32,7.772e-07,3.962e-06,0.7629,0.7751
1244.87,-2.992e-08,3.836e-06,0.7753,0.7880
1246.45,-2.679e-08,3.481e-06,0.7881,0.8010
1248.05,-2.427e-08,3.128e-06,0.8011,0.8143
1249.68,-2.474e-08,3.204e-06,0.8145,0.8281
1251.34,6.036e-07,2.740e-06,0.8282,0.8420
1253.02,-2.133e-08,2.770e-06,0.8420,0.8564
1254.73,-1.841e-08,2.395e-06,0.8564,0.8710
1256.48,7.974e-07,2.489e-06,0.8711,0.8862
1258.25,-1.903e-08,2.429e-06,0.8861,0.9016
1260.05,-1.783e-08,2.245e-06,0.9016,0.9174
1261.89,1.189e-06,2.121e-06,0.9174,0.9336
1263.75,-1.627e-08,2.041e-06,0.9336,0.9501
1265.65,-1.567e-08,1.965e-06,0.9502,0.9673
1267.59,-1.501e-08,1.869e-06,0.9672,0.9845
1269.56,-1.462e-08,1.808e-06,0.9846,1.0027
1271.56,-1.474e-08,1.816e-06,1.0026,1.0209
1273.60,5.170e-07,1.733e-06,1.0209,1.0397
1275.68,-1.417e-08,1.731e-06,1.0398,1.0593
1277.80,5.166e-07,1.600e-06,1.0592,1.0790
1279.96,5.015e-07,1.555e-06,1.0790,1.0995
1282.16,1.331e-06,1.638e-06,1.0994,1.1204
1284.40,6.411e-07,1.505e-06,1.1204,1.1418
1286.68,2.697e-07,1.387e-06,1.1420,1.1639
1289.01,2.755e-07,1.458e-06,1.1641,1.1868
1291.38,5.123e-07,1.337e-06,1.1868,1.2101
1293.80,3.706e-07,1.439e-06,1.2101,1.2341
1296.27,-1.020e-08,1.229e-06,1.2341,1.2589
1298.79,7.716e-07,1.366e-06,1.2589,1.2842
1301.36,-9.746e-09,1.185e-06,1.2842,1.3103
1303.98,5.563e-07,1.281e-06,1.3104,1.3373
1306.65,6.947e-07,1.283e-06,1.3374,1.3650
1309.38,-9.813e-09,1.203e-06,1.3649,1.3936
1312.17,1.033e-06,1.108e-06,1.3936,1.4229
1315.02,5.298e-07,1.106e-06,1.4229,1.4530
1317.92,6.386e-08,1.145e-06,1.4531,1.4844
1320.89,1.095e-06,1.075e-06,1.4844,1.5165
1323.93,6.301e-07,1.040e-06,1.5165,1.5494
1327.02,-8.570e-09,1.062e-06,1.5494,1.5837
1330.19,-7.575e-09,9.335e-07,1.5839,1.6190
1333.43,2.111e-06,1.113e-06,1.6190,1.6554
1336.74,1.015e-06,9.036e-07,1.6553,1.6929
1340.13,1.067e-06,1.114e-06,1.6927,1.7317
1343.59,9.325e-07,8.630e-07,1.7317,1.7717
1347.13,4.681e-07,9.255e-07,1.7717,1.8129
1350.76,5.399e-07,8.443e-07,1.8130,1.8557
1354.47,4.167e-07,8.774e-07,1.8558,1.9000
1358.27,3.681e-07,8.120e-07,1.9000,1.9457
1362.16,-7.177e-09,8.711e-07,1.9456,1.9929
1366.15,6.023e-07,8.086e-07,1.9930,2.0419
1370.23,1.241e-07,8.514e-07,2.0419,2.0925
1374.42,5.458e-07,7.413e-07,2.0925,2.1451
1378.71,-6.029e-09,7.435e-07,2.1450,2.1992
1383.11,6.529e-07,9.084e-07,2.1993,2.2557
1387.62,7.984e-07,8.109e-07,2.2559,2.3140
1392.24,7.916e-07,7.700e-07,2.3141,2.3746
1396.99,3.442e-07,7.448e-07,2.3748,2.4377
1401.87,1.976e-07,7.143e-07,2.4376,2.5028
1406.88,4.012e-07,7.103e-07,2.5028,2.5708
1412.02,3.830e-07,6.781e-07,2.5708,2.6412
1417.30,1.556e-07,6.878e-07,2.6411,2.7146
1422.73,5.208e-07,6.645e-07,2.7145,2.7906
1428.31,4.342e-07,6.658e-07,2.7906,2.8700
1434.05,4.869e-07,6.549e-07,2.8700,2.9526
1439.95,3.485e-07,6.176e-07,2.9526,3.0387
1446.03,6.113e-07,6.990e-07,3.0386,3.1283
1452.29,3.710e-07,6.575e-07,3.1283,3.2218
1458.73,8.938e-07,6.720e-07,3.2218,3.3195
1465.37,3.642e-07,6.058e-07,3.3195,3.4211
1472.21,7.754e-07,6.579e-07,3.4213,3.5280
1479.27,1.430e-06,8.244e-07,3.5278,3.6389
1486.55,3.771e-07,6.373e-07,3.6389,3.7556
1494.06,3.478e-07,6.134e-07,3.7556,3.8774
1501.81,3.638e-07,5.983e-07,3.8774,4.0051
1509.82,1.608e-06,7.578e-07,4.0050,4.1390
1518.10,9.606e-07,5.800e-07,4.1390,4.2795
1526.66,8.130e-07,6.558e-07,4.2795,4.4271
1535.51,8.448e-07,6.359e-07,4.4271,4.5822
1544.68,9.328e-07,6.825e-07,4.5820,4.7451
1554.17,2.345e-06,8.996e-07,4.7451,4.9167
1564.00,1.660e-06,8.101e-07,4.9169,5.0978
1574.20,7.823e-07,6.385e-07,5.0977,5.2886
1584.78,1.228e-06,7.043e-07,5.2886,5.4900
1595.76,1.510e-06,8.030e-07,5.4899,5.7030
1607.16,2.588e-06,1.032e-06,5.7029,5.9282
1619.02,1.847e-06,8.850e-07,5.9282,6.1672
1631.35,2.751e-06,1.021e-06,6.1671,6.4200
1644.19,3.238e-06,1.111e-06,6.4202,6.6892
1657.57,3.260e-06,1.236e-06,6.6892,6.9751
1671.52,3.027e-06,1.114e-06,6.9750,7.2797
1686.08,4.258e-06,1.408e-06,7.2798,7.6045
1701.29,3.922e-06,1.318e-06,7.6045,7.9517
1717.19,3.837e-06,1.372e-06,7.9515,8.3229
1733.84,1.979e-06,1.028e-06,8.3230,8.7207
1751.28,4.663e-06,1.593e-06,8.7207,9.1482
1769.58,8.020e-06,2.230e-06,9.1482,9.6079
1788.79,8.629e-06,2.546e-06,9.6078,10.1034
1809.00,7.430e-06,2.297e-06,10.1034,10.6389
1830.28,1.350e-05,3.983e-06,10.6389,11.2186
1852.71,1.256e-05,4.156e-06,11.2185,11.8479
1876.41,1.538e-05,5.790e-06,11.8478,12.5328
1901.47,2.738e-05,1.064e-05,12.5327,13.2795
1928.03,3.587e-05,1.690e-05,13.2797,14.0973
1956.23,3.047e-05,1.795e-05,14.0973,14.9944
1986.22,3.072e-05,1.915e-05,14.9944,15.9824
