1212.36,1.120e-03,1.176e-02,0.5325,0.5399
1213.44,-5.313e-06,6.453e-04,0.5399,0.5474
1214.54,-2.345e-06,2.869e-04,0.5475,0.5553
1215.65,-1.468e-06,1.790e-04,0.5553,0.5631
1216.78,-1.000e-06,1.222e-04,0.5631,0.5712
1217.92,3.661e-05,9.847e-05,0.5713,0.5796
1219.08,-5.389e-07,6.641e-05,0.5795,0.5879
1220.25,-4.058e-07,4.964e-05,0.5879,0.5966
1221.45,-3.215e-07,3.914e-05,0.5964,0.6052
1222.66,-2.581e-07,3.163e-05,0.6052,0.6143
1223.88,-2.244e-07,2.752e-05,0.6143,0.6233
1225.13,-1.682e-07,2.044e-05,0.6233,0.6327
1226.40,-1.488e-07,1.805e-05,0.6327,0.6423
1227.68,-1.225e-07,1.498e-05,0.6422,0.6520
1228.98,1.842e-06,1.333e-05,0.6519,0.6619
1230.31,-9.223e-08,1.142e-05,0.6620,0.6721
1231.65,-7.739e-08,9.640e-06,0.6721,0.6824
1233.02,-6.682e-08,8.385e-06,0.6824,0.6931
1234.40,-6.359e-08,7.907e-06,0.6931,0.7040
1235.81,-5.336e-08,6.762e-06,0.7041,0.7151
1237.24,2.294e-06,5.690e-06,0.7151,0.7263
1238.69,9.308e-07,5.728e-06,0.7264,0.7380
1240.17,7.481e-07,4.708e-06,0.7380,0.7499
1241.67,-3.702e-08,4.706e-06,0.7500,0.7621
1243.19,-3.167e-08,4.024e-06,0.7621,0.7744
1244.74,-2.911e-08,3.676e-06,0.7745,0.7872
1246.32,1.357e-06,3.544e-06,0.7872,0.8002
1247.92,1.190e-06,3.207e-06,0.8003,0.8136
1249.55,1.163e-06,3.017e-06,0.8136,0.8273
1251.20,-2.196e-08,2.744e-06,0.8273,0.8411
1252.88,5.286e-07,2.649e-06,0.8412,0.8555
1254.59,-2.038e-08,2.523e-06,0.8555,0.8702
1256.33,5.094e-07,2.341e-06,0.8704,0.8851
1258.10,-1.920e-08,2.347e-06,0.8851,0.9006
1259.91,5.166e-07,2.168e-06,0.9006,0.9165
1261.74,-1.805e-08,2.188e-06,0.9164,0.9325
1263.60,9.543e-07,1.950e-06,0.9324,0.9492
1265.50,5.220e-07,2.163e-06,0.9491,0.9662
1267.43,4.896e-07,1.897e-06,0.9661,0.9834
1269.40,1.101e-06,1.965e-06,0.9835,1.0015
1271.40,4.745e-07,1.763e-06,1.0015,1.0198
1273.44,-1.501e-08,1.832e-06,1.0198,1.0387
1275.52,-1.265e-08,1.535e-06,1.0386,1.0579
1277.64,1.015e-06,1.809e-06,1.0579,1.0778
1279.79,3.629e-07,1.507e-06,1.0778,1.0981
1281.99,-1.354e-08,1.671e-06,1.0981,1.1191
1284.23,-1.177e-08,1.463e-06,1.1190,1.1405
1286.51,-1.218e-08,1.516e-06,1.1405,1.1627
1288.83,-1.085e-08,1.356e-06,1.1626,1.1853
1291.20,5.890e-07,1.448e-06,1.1853,1.2085
1293.62,1.558e-06,1.378e-06,1.2086,1.2327
1296.09,1.691e-06,1.398e-06,1.2327,1.2572
1298.60,9.459e-07,1.287e-06,1.2572,1.2827
1301.17,-1.010e-08,1.271e-06,1.2827,1.3087
1303.78,3.497e-07,1.261e-06,1.3086,1.3357
1306.45,8.558e-07,1.222e-06,1.3356,1.3634
1309.18,7.705e-07,1.119e-06,1.3633,1.3916
1311.96,1.174e-06,1.158e-06,1.3917,1.4209
1314.81,2.836e-07,1.080e-06,1.4209,1.4513
1317.71,8.026e-07,1.148e-06,1.4513,1.4824
1320.67,1.401e-06,1.112e-06,1.4824,1.5143
1323.70,1.440e-06,1.183e-06,1.5144,1.5474
1326.80,5.696e-07,9.729e-07,1.5475,1.5815
1329.96,1.570e-06,1.171e-06,1.5815,1.6168
1333.19,1.454e-06,1.080e-06,1.6168,1.6531
1336.50,5.756e-07,1.031e-06,1.6531,1.6904
1339.88,2.639e-08,8.721e-07,1.6904,1.7291
1343.34,1.144e-06,9.974e-07,1.7292,1.7692
1346.88,4.718e-07,8.944e-07,1.7692,1.8104
1350.50,5.290e-07,8.601e-07,1.8104,1.8530
1354.20,5.293e-08,8.922e-07,1.8531,1.8972
1358.00,1.022e-07,8.321e-07,1.8972,1.9427
1361.88,1.229e-07,8.605e-07,1.9429,1.9900
1365.86,8.626e-08,7.806e-07,1.9899,2.0387
1369.94,2.125e-07,7.999e-07,2.0388,2.0894
1374.12,6.533e-07,7.813e-07,2.0894,2.1416
1378.40,7.320e-07,7.584e-07,2.1417,2.1959
1382.80,7.497e-07,8.672e-07,2.1959,2.2523
1387.30,4.301e-07,7.439e-07,2.2522,2.3104
1391.92,1.362e-06,8.312e-07,2.3104,2.3708
1396.66,4.917e-07,7.392e-07,2.3707,2.4337
1401.53,9.721e-07,7.919e-07,2.4338,2.4988
1406.53,8.186e-07,6.968e-07,2.4988,2.5664
1411.66,9.491e-07,7.383e-07,2.5663,2.6368
1416.93,1.370e-06,7.279e-07,2.6367,2.7100
1422.35,2.096e-07,6.531e-07,2.7100,2.7859
1427.93,1.236e-06,7.317e-07,2.7859,2.8650
1433.66,1.010e-06,7.190e-07,2.8651,2.9474
1439.55,8.185e-07,7.040e-07,2.9473,3.0332
1445.62,1.017e-06,7.143e-07,3.0333,3.1224
1451.86,5.804e-07,6.277e-07,3.1226,3.2159
1458.29,1.241e-06,7.848e-07,3.2159,3.3134
1464.92,1.304e-06,7.561e-07,3.3134,3.4149
1471.75,1.062e-06,7.089e-07,3.4149,3.5210
1478.79,3.551e-07,5.751e-07,3.5210,3.6321
1486.06,1.262e-06,7.081e-07,3.6320,3.7483
1493.55,1.790e-06,7.834e-07,3.7483,3.8698
1501.29,1.882e-06,7.749e-07,3.8696,3.9971
1509.29,2.360e-06,8.940e-07,3.9972,4.1305
1517.55,1.514e-06,7.288e-07,4.1306,4.2706
1526.09,2.153e-06,8.330e-07,4.2706,4.4177
1534.92,3.352e-06,1.081e-06,4.4176,4.5724
1544.07,2.646e-06,9.724e-07,4.5724,4.7349
1553.54,4.157e-06,1.221e-06,4.7349,4.9059
1563.35,3.039e-06,1.033e-06,4.9059,5.0863
1573.52,4.520e-06,1.331e-06,5.0863,5.2765
1584.08,3.523e-06,1.119e-06,5.2764,5.4773
1595.03,5.527e-06,1.504e-06,5.4774,5.6896
1606.41,5.956e-06,1.538e-06,5.6895,5.9139
1618.24,5.617e-06,1.558e-06,5.9139,6.1519
1630.54,8.018e-06,1.883e-06,6.1517,6.4042
1643.35,4.085e-06,1.390e-06,6.4043,6.6721
1656.69,6.722e-06,1.748e-06,6.6721,6.9570
1670.61,6.462e-06,1.791e-06,6.9570,7.2603
1685.13,4.501e-06,1.463e-06,7.2604,7.5840
1700.30,5.039e-06,1.568e-06,7.5840,7.9294
1716.16,4.130e-06,1.348e-06,7.9294,8.2993
1732.75,6.066e-06,1.873e-06,8.2993,8.6954
1750.15,8.314e-06,2.223e-06,8.6956,9.1208
1768.39,5.710e-06,2.007e-06,9.1210,9.5785
1787.54,7.889e-06,2.399e-06,9.5785,10.0719
1807.69,6.540e-06,2.359e-06,10.0718,10.6047
1828.90,1.238e-05,3.789e-06,10.6047,11.1816
1851.26,1.423e-05,4.781e-06,11.1815,11.8077
1874.88,1.870e-05,6.349e-06,11.8079,12.4888
1899.85,3.744e-05,1.320e-05,12.4886,13.2318
1926.32,4.189e-05,1.832e-05,13.2319,14.0449
1954.41,5.601e-05,2.883e-05,14.0448,14.9368
1984.28,9.108e-05,4.486e-05,14.9368,15.9188
