1212.33,-2.397e-05,2.719e-03,0.5322,0.5397
1213.41,-4.898e-06,5.985e-04,0.5398,0.5471
1214.50,-2.436e-06,2.965e-04,0.5472,0.5551
1215.61,2.125e-05,1.918e-04,0.5551,0.5629
1216.74,-9.435e-07,1.156e-04,0.5630,0.5710
1217.88,4.071e-05,1.058e-04,0.5709,0.5792
1219.04,-5.391e-07,6.549e-05,0.5792,0.5876
1220.21,-4.139e-07,5.005e-05,0.5876,0.5962
1221.40,-3.079e-07,3.754e-05,0.5962,0.6051
1222.61,-2.703e-07,3.288e-05,0.6050,0.6140
1223.84,3.269e-06,2.583e-05,0.6139,0.6230
1225.09,9.382e-06,2.215e-05,0.6230,0.6324
1226.35,-1.429e-07,1.761e-05,0.6324,0.6418
1227.64,1.104e-05,1.638e-05,0.6418,0.6517
1228.94,-1.042e-07,1.282e-05,0.6516,0.6616
1230.26,1.337e-06,1.061e-05,0.6617,0.6718
1231.61,-8.100e-08,9.942e-06,0.6718,0.6821
1232.97,3.277e-06,7.877e-06,0.6821,0.6927
1234.36,-6.017e-08,7.407e-06,0.6929,0.7036
1235.76,-5.128e-08,6.306e-06,0.7037,0.7147
1237.19,-4.667e-08,5.714e-06,0.7147,0.7262
1238.65,2.983e-06,5.286e-06,0.7261,0.7377
1240.12,-3.799e-08,4.626e-06,0.7377,0.7495
1241.62,-3.451e-08,4.195e-06,0.7496,0.7617
1243.14,-3.227e-08,3.939e-06,0.7617,0.7740
1244.69,-2.886e-08,3.531e-06,0.7742,0.7869
1246.27,-2.730e-08,3.314e-06,0.7869,0.7999
1247.87,-2.487e-08,2.986e-06,0.7999,0.8131
1249.49,-2.496e-08,3.001e-06,0.8131,0.8269
1251.15,5.066e-07,2.657e-06,0.8269,0.8408
1252.83,-2.210e-08,2.647e-06,0.8407,0.8551
1254.54,1.701e-06,2.350e-06,0.8551,0.8698
1256.28,8.848e-07,2.587e-06,0.8698,0.8848
1258.05,7.548e-07,2.258e-06,0.8848,0.9000
1259.85,7.312e-07,2.212e-06,0.9001,0.9160
1261.68,-1.665e-08,2.017e-06,0.9159,0.9320
1263.54,5.288e-07,2.163e-06,0.9320,0.9486
1265.44,1.763e-06,1.871e-06,0.9487,0.9656
1267.37,-1.557e-08,1.903e-06,0.9657,0.9830
1269.34,1.712e-06,1.802e-06,0.9830,1.0009
1271.34,1.496e-06,2.039e-06,1.0007,1.0193
1273.38,9.417e-07,1.680e-06,1.0192,1.0381
1275.45,9.616e-07,1.721e-06,1.0381,1.0575
1277.57,8.958e-07,1.596e-06,1.0574,1.0771
1279.72,-1.233e-08,1.578e-06,1.0770,1.0975
1281.92,3.714e-07,1.487e-06,1.0975,1.1185
1284.16,4.671e-07,1.478e-06,1.1184,1.1399
1286.43,3.246e-07,1.420e-06,1.1400,1.1620
1288.76,3.110e-07,1.427e-06,1.1619,1.1846
1291.13,1.829e-06,1.428e-06,1.1847,1.2079
1293.54,-1.076e-08,1.382e-06,1.2079,1.2321
1296.01,9.399e-07,1.229e-06,1.2319,1.2566
1298.52,1.238e-06,1.430e-06,1.2565,1.2819
1301.08,1.671e-06,1.289e-06,1.2820,1.3080
1303.70,4.002e-07,1.267e-06,1.3080,1.3347
1306.37,3.116e-07,1.116e-06,1.3347,1.3625
1309.10,5.232e-07,1.216e-06,1.3624,1.3909
1311.88,-8.427e-09,1.104e-06,1.3909,1.4200
1314.72,1.163e-07,1.182e-06,1.4202,1.4504
1317.62,4.850e-07,1.048e-06,1.4503,1.4814
1320.58,7.594e-07,1.182e-06,1.4814,1.5134
1323.61,1.277e-06,1.063e-06,1.5134,1.5465
1326.70,6.253e-07,1.109e-06,1.5465,1.5807
1329.86,-7.571e-09,9.562e-07,1.5806,1.6157
1333.09,1.103e-06,9.697e-07,1.6156,1.6520
1336.40,5.704e-07,1.012e-06,1.6521,1.6895
1339.78,1.417e-06,1.052e-06,1.6893,1.7280
1343.23,5.051e-07,9.144e-07,1.7280,1.7679
1346.77,1.000e-06,9.089e-07,1.7679,1.8093
1350.39,7.547e-07,9.633e-07,1.8093,1.8518
1354.09,5.005e-07,8.866e-07,1.8518,1.8959
1357.88,6.288e-07,8.919e-07,1.8959,1.9414
1361.76,1.194e-06,9.558e-07,1.9414,1.9886
1365.74,2.183e-07,8.503e-07,1.9885,2.0374
1369.82,1.873e-07,8.118e-07,2.0374,2.0879
1373.99,1.053e-06,8.576e-07,2.0878,2.1403
1378.27,7.361e-07,8.378e-07,2.1401,2.1943
1382.66,1.180e-06,7.773e-07,2.1943,2.2505
1387.16,1.234e-06,8.976e-07,2.2505,2.3088
1391.78,1.556e-06,8.937e-07,2.3087,2.3690
1396.52,4.964e-07,7.215e-07,2.3691,2.4319
1401.38,9.377e-07,8.104e-07,2.4318,2.4968
1406.38,2.487e-06,1.013e-06,2.4968,2.5646
1411.50,4.920e-07,7.184e-07,2.5645,2.6348
1416.77,9.021e-07,7.248e-07,2.6346,2.7076
1422.19,8.618e-07,7.451e-07,2.7076,2.7837
1427.76,1.489e-06,8.361e-07,2.7837,2.8627
1433.48,1.080e-06,7.170e-07,2.8628,2.9449
1439.37,8.929e-07,7.659e-07,2.9449,3.0308
1445.43,1.377e-06,7.364e-07,3.0306,3.1200
1451.67,1.521e-06,7.671e-07,3.1201,3.2131
1458.10,1.130e-06,6.508e-07,3.2130,3.3104
1464.72,1.599e-06,8.183e-07,3.3104,3.4120
1471.54,2.042e-06,8.393e-07,3.4119,3.5178
1478.58,1.882e-06,7.973e-07,3.5179,3.6288
1485.84,1.614e-06,6.909e-07,3.6289,3.7446
1493.33,2.050e-06,8.403e-07,3.7448,3.8662
1501.06,3.050e-06,9.962e-07,3.8662,3.9933
1509.05,2.986e-06,9.733e-07,3.9934,4.1267
1517.30,2.341e-06,8.471e-07,4.1267,4.2666
1525.83,2.394e-06,9.499e-07,4.2665,4.4135
1534.66,3.937e-06,1.167e-06,4.4135,4.5676
1543.79,3.402e-06,1.063e-06,4.5676,4.7301
1553.26,3.798e-06,1.138e-06,4.7301,4.9010
1563.06,4.676e-06,1.345e-06,4.9011,5.0808
1573.22,5.127e-06,1.338e-06,5.0809,5.2709
1583.76,4.203e-06,1.297e-06,5.2710,5.4714
1594.70,5.406e-06,1.390e-06,5.4713,5.6832
1606.07,7.067e-06,1.732e-06,5.6832,5.9073
1617.88,5.554e-06,1.514e-06,5.9073,6.1449
1630.17,5.797e-06,1.624e-06,6.1449,6.3969
1642.97,5.709e-06,1.552e-06,6.3967,6.6642
1656.30,7.715e-06,2.013e-06,6.6642,6.9487
1670.19,3.799e-06,1.292e-06,6.9486,7.2513
1684.70,7.701e-06,2.036e-06,7.2515,7.5745
1699.85,5.820e-06,1.714e-06,7.5745,7.9193
1715.68,6.895e-06,1.944e-06,7.9193,8.2883
1732.26,6.988e-06,1.988e-06,8.2883,8.6838
1749.63,6.738e-06,1.918e-06,8.6837,9.1084
1767.85,7.126e-06,2.168e-06,9.1084,9.5652
1786.98,9.581e-06,2.758e-06,9.5652,10.0573
1807.09,1.088e-05,3.086e-06,10.0574,10.5886
1828.27,1.146e-05,3.512e-06,10.5887,11.1647
1850.60,2.038e-05,5.741e-06,11.1646,11.7891
1874.17,2.334e-05,7.503e-06,11.7891,12.4686
1899.11,4.496e-05,1.460e-05,12.4686,13.2097
1925.53,1.034e-04,3.670e-05,13.2097,14.0205
1953.57,1.942e-04,7.853e-05,14.0206,14.9103
1983.39,3.051e-04,1.251e-04,14.9102,15.8896
