1212.12,-6.941e-05,6.994e-03,0.5317,0.5393
1213.19,-5.925e-06,7.289e-04,0.5392,0.5469
1214.29,1.382e-04,5.075e-04,0.5469,0.5546
1215.40,-1.572e-06,1.927e-04,0.5546,0.5624
1216.52,-1.113e-06,1.377e-04,0.5625,0.5706
1217.66,-7.265e-07,8.967e-05,0.5706,0.5789
1218.82,-5.746e-07,7.185e-05,0.5787,0.5870
1220.00,-4.405e-07,5.406e-05,0.5872,0.5957
1221.19,-3.518e-07,4.300e-05,0.5958,0.6045
1222.40,-2.615e-07,3.173e-05,0.6045,0.6134
1223.62,-2.295e-07,2.799e-05,0.6135,0.6226
1224.87,8.741e-06,2.260e-05,0.6224,0.6320
1226.13,-1.656e-07,2.018e-05,0.6318,0.6414
1227.41,2.601e-06,1.551e-05,0.6414,0.6511
1228.72,-1.084e-07,1.311e-05,0.6511,0.6611
1230.04,-9.602e-08,1.159e-05,0.6610,0.6711
1231.38,-8.222e-08,9.821e-06,0.6711,0.6815
1232.74,3.463e-06,8.935e-06,0.6815,0.6923
1234.13,-6.367e-08,7.690e-06,0.6921,0.7031
1235.53,-5.493e-08,6.609e-06,0.7030,0.7140
1236.96,-4.890e-08,5.915e-06,0.7140,0.7255
1238.41,2.062e-06,5.622e-06,0.7256,0.7371
1239.89,-3.920e-08,4.708e-06,0.7369,0.7489
1241.39,-3.712e-08,4.451e-06,0.7489,0.7610
1242.91,-3.349e-08,4.049e-06,0.7610,0.7734
1244.45,-3.085e-08,3.732e-06,0.7734,0.7860
1246.03,-2.846e-08,3.473e-06,0.7861,0.7991
1247.62,-2.610e-08,3.201e-06,0.7992,0.8124
1249.25,-2.313e-08,2.859e-06,0.8124,0.8260
1250.90,9.898e-07,2.977e-06,0.8260,0.8400
1252.58,-2.145e-08,2.674e-06,0.8398,0.8544
1254.29,5.690e-07,2.434e-06,0.8544,0.8689
1256.03,-2.011e-08,2.499e-06,0.8689,0.8838
1257.80,7.236e-07,2.305e-06,0.8839,0.8993
1259.59,6.984e-07,2.343e-06,0.8992,0.9150
1261.42,-1.650e-08,2.065e-06,0.9149,0.9310
1263.29,-1.593e-08,1.981e-06,0.9312,0.9478
1265.18,5.628e-07,2.020e-06,0.9476,0.9647
1267.11,-1.538e-08,1.899e-06,0.9646,0.9819
1269.07,5.371e-07,1.830e-06,0.9818,1.0000
1271.07,5.185e-07,1.777e-06,1.0000,1.0179
1273.11,-1.412e-08,1.745e-06,1.0181,1.0371
1275.18,8.478e-07,1.708e-06,1.0370,1.0563
1277.30,-1.294e-08,1.572e-06,1.0562,1.0760
1279.45,-1.344e-08,1.631e-06,1.0760,1.0963
1281.64,4.993e-07,1.483e-06,1.0963,1.1172
1283.88,5.411e-07,1.554e-06,1.1171,1.1387
1286.15,-1.163e-08,1.385e-06,1.1387,1.1606
1288.47,-1.280e-08,1.557e-06,1.1606,1.1833
1290.84,-1.108e-08,1.353e-06,1.1833,1.2067
1293.25,2.370e-07,1.376e-06,1.2065,1.2305
1295.72,2.133e-07,1.259e-06,1.2305,1.2551
1298.23,5.324e-07,1.294e-06,1.2551,1.2803
1300.79,1.651e-07,1.170e-06,1.2804,1.3065
1303.40,5.596e-07,1.293e-06,1.3064,1.3333
1306.07,8.490e-07,1.129e-06,1.3333,1.3608
1308.79,1.568e-06,1.440e-06,1.3607,1.3893
1311.57,9.786e-07,1.148e-06,1.3892,1.4185
1314.40,7.434e-07,1.148e-06,1.4183,1.4486
1317.30,1.457e-07,9.991e-07,1.4486,1.4796
1320.26,8.967e-08,1.108e-06,1.4795,1.5116
1323.28,1.113e-06,1.031e-06,1.5116,1.5444
1326.37,1.953e-06,1.267e-06,1.5446,1.5786
1329.53,1.075e-06,9.866e-07,1.5786,1.6136
1332.76,-5.084e-11,9.693e-07,1.6135,1.6499
1336.06,1.053e-06,9.326e-07,1.6498,1.6871
1339.43,5.306e-07,9.410e-07,1.6873,1.7258
1342.88,2.742e-08,8.607e-07,1.7257,1.7655
1346.41,7.382e-07,1.010e-06,1.7656,1.8069
1350.03,1.479e-07,8.546e-07,1.8068,1.8492
1353.72,1.607e-06,1.099e-06,1.8494,1.8932
1357.51,7.306e-08,7.992e-07,1.8932,1.9387
1361.39,6.579e-07,8.959e-07,1.9387,1.9858
1365.36,1.190e-06,8.883e-07,1.9858,2.0344
1369.43,1.359e-06,9.441e-07,2.0344,2.0848
1373.60,3.028e-07,7.619e-07,2.0848,2.1370
1377.87,4.621e-07,8.184e-07,2.1371,2.1912
1382.26,1.358e-07,7.161e-07,2.1912,2.2471
1386.75,1.342e-06,8.435e-07,2.2471,2.3053
1391.36,5.055e-07,7.559e-07,2.3053,2.3655
1396.09,1.063e-06,8.089e-07,2.3655,2.4281
1400.95,9.036e-07,8.012e-07,2.4281,2.4930
1405.93,9.653e-07,8.305e-07,2.4929,2.5604
1411.05,5.796e-07,7.054e-07,2.5604,2.6305
1416.31,2.091e-07,6.571e-07,2.6305,2.7034
1421.72,9.342e-07,7.152e-07,2.7034,2.7791
1427.28,4.564e-07,6.945e-07,2.7791,2.8579
1433.00,6.090e-07,6.477e-07,2.8579,2.9401
1438.88,9.195e-07,7.189e-07,2.9401,3.0255
1444.93,6.900e-07,6.658e-07,3.0255,3.1145
1451.16,8.146e-07,7.256e-07,3.1146,3.2076
1457.57,7.058e-07,6.277e-07,3.2076,3.3044
1464.18,9.380e-07,7.036e-07,3.3044,3.4058
1470.99,7.922e-07,6.527e-07,3.4058,3.5116
1478.01,9.262e-07,7.056e-07,3.5115,3.6221
1485.26,3.518e-07,6.002e-07,3.6221,3.7378
1492.73,3.355e-07,5.927e-07,3.7378,3.8589
1500.45,5.473e-07,6.634e-07,3.8588,3.9857
1508.42,1.386e-06,7.988e-07,3.9856,4.1187
1516.66,1.016e-06,7.127e-07,4.1187,4.2581
1525.18,5.058e-07,6.586e-07,4.2579,4.4044
1533.99,1.290e-06,6.557e-07,4.4045,4.5583
1543.10,1.467e-06,7.987e-07,4.5585,4.7201
1552.54,6.519e-07,5.797e-07,4.7200,4.8906
1562.32,2.381e-06,9.449e-07,4.8906,5.0701
1572.46,2.690e-06,9.873e-07,5.0699,5.2594
1582.98,1.214e-06,6.817e-07,5.2593,5.4590
1593.90,2.050e-06,8.452e-07,5.4591,5.6703
1605.24,2.192e-06,9.493e-07,5.6702,5.8937
1617.03,1.736e-06,8.025e-07,5.8937,6.1305
1629.29,1.690e-06,8.668e-07,6.1305,6.3812
1642.05,3.531e-06,1.236e-06,6.3812,6.6477
1655.35,2.086e-06,9.903e-07,6.6478,6.9312
1669.21,4.176e-06,1.328e-06,6.9312,7.2328
1683.68,2.700e-06,1.093e-06,7.2328,7.5546
1698.78,4.604e-06,1.468e-06,7.5546,7.8981
1714.58,6.258e-06,1.834e-06,7.8979,8.2656
1731.11,7.513e-06,1.979e-06,8.2656,8.6594
1748.43,4.820e-06,1.526e-06,8.6594,9.0820
1766.59,7.032e-06,2.037e-06,9.0820,9.5367
1785.67,1.170e-05,2.933e-06,9.5367,10.0269
1805.72,1.389e-05,3.409e-06,10.0267,10.5559
1826.83,1.659e-05,4.422e-06,10.5559,11.1285
1849.09,1.383e-05,4.384e-06,11.1285,11.7504
1872.59,1.615e-05,5.880e-06,11.7504,12.4259
1897.44,2.670e-05,1.010e-05,12.4260,13.1635
1923.77,2.986e-05,1.360e-05,13.1635,13.9698
1951.71,5.281e-05,2.664e-05,13.9698,14.8542
1981.42,4.081e-05,2.448e-05,14.8544,15.8280
