1212.10,-8.485e-05,8.225e-03,0.5317,0.5392
1213.18,-5.979e-06,7.420e-04,0.5393,0.5468
1214.27,-2.678e-06,3.353e-04,0.5468,0.5544
1215.38,-1.695e-06,2.109e-04,0.5546,0.5624
1216.50,5.168e-05,1.554e-04,0.5625,0.5706
1217.64,-7.928e-07,9.901e-05,0.5704,0.5787
1218.80,-5.407e-07,6.731e-05,0.5787,0.5870
1219.98,-4.415e-07,5.568e-05,0.5872,0.5957
1221.17,-3.471e-07,4.295e-05,0.5956,0.6044
1222.38,-2.825e-07,3.481e-05,0.6045,0.6133
1223.60,-2.135e-07,2.613e-05,0.6134,0.6224
1224.85,9.130e-06,2.413e-05,0.6224,0.6320
1226.11,-1.488e-07,1.834e-05,0.6318,0.6414
1227.39,-1.397e-07,1.717e-05,0.6414,0.6509
1228.70,-1.072e-07,1.317e-05,0.6510,0.6610
1230.02,-9.325e-08,1.137e-05,0.6610,0.6711
1231.36,1.805e-06,1.021e-05,0.6711,0.6815
1232.72,1.549e-06,8.707e-06,0.6816,0.6920
1234.11,-6.401e-08,7.850e-06,0.6920,0.7030
1235.51,-5.655e-08,6.884e-06,0.7030,0.7140
1236.94,2.220e-06,5.996e-06,0.7140,0.7253
1238.39,-4.400e-08,5.366e-06,0.7253,0.7369
1239.87,-4.175e-08,5.099e-06,0.7369,0.7488
1241.36,-3.568e-08,4.320e-06,0.7488,0.7610
1242.89,-3.398e-08,4.106e-06,0.7610,0.7733
1244.43,1.340e-06,3.776e-06,0.7733,0.7860
1246.00,1.192e-06,3.501e-06,0.7860,0.7991
1247.60,-2.647e-08,3.257e-06,0.7991,0.8123
1249.23,-2.439e-08,3.016e-06,0.8124,0.8258
1250.88,8.856e-07,2.728e-06,0.8259,0.8400
1252.56,-2.283e-08,2.813e-06,0.8400,0.8541
1254.27,8.268e-07,2.577e-06,0.8541,0.8688
1256.00,-1.853e-08,2.322e-06,0.8688,0.8838
1257.77,-1.922e-08,2.408e-06,0.8839,0.8990
1259.57,5.599e-07,2.223e-06,0.8992,0.9148
1261.40,-1.785e-08,2.252e-06,0.9149,0.9310
1263.26,5.633e-07,2.023e-06,0.9309,0.9476
1265.16,5.406e-07,1.943e-06,0.9476,0.9645
1267.09,1.150e-06,1.987e-06,0.9645,0.9818
1269.05,-1.488e-08,1.853e-06,0.9818,0.9998
1271.05,-1.432e-08,1.774e-06,0.9998,1.0181
1273.09,5.250e-07,1.737e-06,1.0181,1.0369
1275.16,-1.371e-08,1.708e-06,1.0367,1.0562
1277.27,3.905e-07,1.660e-06,1.0562,1.0758
1279.42,-1.257e-08,1.540e-06,1.0759,1.0962
1281.62,-1.306e-08,1.598e-06,1.0962,1.1171
1283.85,-1.193e-08,1.443e-06,1.1171,1.1384
1286.13,5.489e-07,1.523e-06,1.1384,1.1606
1288.45,7.936e-07,1.467e-06,1.1605,1.1832
1290.81,-1.248e-08,1.530e-06,1.1831,1.2065
1293.23,-1.080e-08,1.329e-06,1.2064,1.2303
1295.69,5.405e-07,1.354e-06,1.2302,1.2549
1298.20,3.954e-07,1.236e-06,1.2550,1.2802
1300.76,-1.031e-08,1.265e-06,1.2803,1.3064
1303.37,-9.404e-09,1.147e-06,1.3063,1.3330
1306.04,-1.027e-08,1.263e-06,1.3330,1.3606
1308.76,1.099e-07,1.075e-06,1.3606,1.3890
1311.54,-9.862e-09,1.228e-06,1.3889,1.4182
1314.37,4.918e-07,1.030e-06,1.4182,1.4485
1317.27,-8.889e-09,1.119e-06,1.4484,1.4794
1320.23,7.846e-07,1.088e-06,1.4794,1.5114
1323.25,-8.460e-09,1.080e-06,1.5112,1.5444
1326.34,5.985e-07,1.007e-06,1.5443,1.5782
1329.50,-7.761e-09,9.833e-07,1.5784,1.6133
1332.72,-3.112e-09,9.546e-07,1.6134,1.6497
1336.02,5.448e-07,9.667e-07,1.6497,1.6869
1339.40,1.063e-06,9.273e-07,1.6870,1.7256
1342.85,5.244e-07,9.302e-07,1.7255,1.7654
1346.38,4.843e-07,8.586e-07,1.7654,1.8065
1349.99,1.566e-06,1.053e-06,1.8064,1.8490
1353.69,4.737e-07,8.398e-07,1.8490,1.8928
1357.47,5.004e-07,8.873e-07,1.8929,1.9385
1361.35,1.085e-06,8.066e-07,1.9385,1.9855
1365.32,9.831e-07,8.728e-07,1.9855,2.0342
1369.39,9.838e-07,8.408e-07,2.0342,2.0844
1373.56,1.392e-06,8.998e-07,2.0845,2.1367
1377.83,4.276e-07,7.575e-07,2.1368,2.1907
1382.21,5.926e-07,8.142e-07,2.1907,2.2467
1386.71,9.132e-07,7.210e-07,2.2468,2.3049
1391.32,1.819e-07,7.505e-07,2.3048,2.3651
1396.05,5.900e-07,7.202e-07,2.3652,2.4275
1400.90,7.158e-07,7.406e-07,2.4276,2.4926
1405.89,2.290e-07,7.829e-07,2.4927,2.5599
1411.01,6.178e-07,7.252e-07,2.5599,2.6301
1416.27,6.269e-07,7.025e-07,2.6300,2.7028
1421.67,3.938e-07,6.838e-07,2.7029,2.7786
1427.23,7.263e-07,6.786e-07,2.7786,2.8574
1432.95,6.697e-07,7.143e-07,2.8573,2.9396
1438.82,9.015e-07,6.973e-07,2.9395,3.0249
1444.87,8.977e-08,6.577e-07,3.0249,3.1140
1451.10,7.279e-07,6.473e-07,3.1141,3.2069
1457.52,7.602e-07,6.495e-07,3.2069,3.3038
1464.12,9.881e-08,6.159e-07,3.3038,3.4052
1470.93,4.795e-07,6.684e-07,3.4052,3.5107
1477.96,3.956e-07,6.295e-07,3.5107,3.6213
1485.20,3.410e-07,6.283e-07,3.6213,3.7369
1492.67,5.330e-07,6.677e-07,3.7369,3.8580
1500.39,1.433e-06,7.055e-07,3.8579,3.9849
1508.36,4.036e-07,6.005e-07,3.9849,4.1177
1516.59,1.306e-06,7.856e-07,4.1178,4.2571
1525.11,9.602e-07,6.702e-07,4.2571,4.4034
1533.91,9.023e-07,6.464e-07,4.4036,4.5573
1543.03,1.031e-06,6.649e-07,4.5573,4.7191
1552.47,9.290e-07,6.600e-07,4.7191,4.8894
1562.25,1.287e-06,6.944e-07,4.8893,5.0688
1572.38,1.310e-06,7.167e-07,5.0688,5.2579
1582.90,1.099e-06,7.069e-07,5.2579,5.4579
1593.81,2.337e-06,8.945e-07,5.4578,5.6687
1605.15,2.132e-06,9.264e-07,5.6688,5.8922
1616.94,1.275e-06,7.620e-07,5.8922,6.1288
1629.19,2.204e-06,9.895e-07,6.1287,6.3796
1641.95,1.801e-06,9.289e-07,6.3798,6.6459
1655.25,1.988e-06,9.094e-07,6.6460,6.9293
1669.10,2.144e-06,9.405e-07,6.9293,7.2307
1683.57,4.515e-06,1.459e-06,7.2307,7.5522
1698.67,5.115e-06,1.601e-06,7.5524,7.8958
1714.46,3.519e-06,1.200e-06,7.8958,8.2631
1730.99,4.455e-06,1.530e-06,8.2632,8.6566
1748.30,3.907e-06,1.433e-06,8.6566,9.0791
1766.46,9.685e-06,2.530e-06,9.0792,9.5338
1785.53,1.099e-05,2.825e-06,9.5337,10.0232
1805.57,5.250e-06,2.095e-06,10.0233,10.5524
1826.68,1.298e-05,3.620e-06,10.5522,11.1248
1848.93,1.214e-05,4.049e-06,11.1248,11.7458
1872.42,2.105e-05,6.739e-06,11.7458,12.4215
1897.26,3.315e-05,1.167e-05,12.4215,13.1583
1923.58,3.502e-05,1.548e-05,13.1583,13.9644
1951.51,5.366e-05,2.720e-05,13.9644,14.8481
1981.20,4.941e-05,2.719e-05,14.8480,15.8214
