1212.58,-1.258e-05,1.561e-03,0.5332,0.5409
1213.66,-3.881e-06,5.019e-04,0.5408,0.5483
1214.76,-1.962e-06,2.499e-04,0.5483,0.5562
1215.87,-1.273e-06,1.614e-04,0.5562,0.5641
1217.00,-8.456e-07,1.071e-04,0.5641,0.5721
1218.15,-6.716e-07,8.541e-05,0.5721,0.5804
1219.31,-4.448e-07,5.658e-05,0.5804,0.5889
1220.48,-4.190e-07,5.325e-05,0.5890,0.5975
1221.68,5.932e-06,3.565e-05,0.5974,0.6062
1222.89,-2.468e-07,3.129e-05,0.6063,0.6154
1224.12,-1.880e-07,2.380e-05,0.6152,0.6243
1225.37,-1.519e-07,1.889e-05,0.6244,0.6339
1226.64,-1.440e-07,1.814e-05,0.6338,0.6433
1227.93,-1.171e-07,1.469e-05,0.6433,0.6531
1229.23,-9.856e-08,1.231e-05,0.6531,0.6631
1230.56,1.913e-06,1.064e-05,0.6630,0.6733
1231.90,-7.843e-08,9.740e-06,0.6733,0.6837
1233.27,-6.444e-08,7.934e-06,0.6837,0.6945
1234.66,-5.766e-08,7.075e-06,0.6943,0.7051
1236.07,1.199e-06,6.326e-06,0.7052,0.7164
1237.50,-4.632e-08,5.705e-06,0.7163,0.7278
1238.96,-3.944e-08,4.894e-06,0.7278,0.7394
1240.44,-3.775e-08,4.726e-06,0.7394,0.7512
1241.94,1.449e-06,4.128e-06,0.7513,0.7635
1243.47,-3.121e-08,3.953e-06,0.7635,0.7760
1245.02,7.570e-07,3.605e-06,0.7759,0.7887
1246.60,-2.522e-08,3.197e-06,0.7887,0.8018
1248.20,-2.494e-08,3.177e-06,0.8018,0.8152
1249.83,6.238e-07,2.736e-06,0.8152,0.8289
1251.49,9.245e-07,2.807e-06,0.8287,0.8429
1253.17,-1.994e-08,2.563e-06,0.8428,0.8572
1254.89,-1.989e-08,2.536e-06,0.8573,0.8718
1256.63,-1.930e-08,2.453e-06,0.8718,0.8870
1258.41,1.258e-06,2.241e-06,0.8870,0.9025
1260.21,6.261e-07,2.125e-06,0.9023,0.9182
1262.05,5.991e-07,2.170e-06,0.9182,0.9344
1263.92,5.813e-07,2.052e-06,0.9344,0.9509
1265.82,-1.555e-08,1.919e-06,0.9510,0.9681
1267.75,-1.520e-08,1.870e-06,0.9681,0.9855
1269.73,5.636e-07,1.875e-06,0.9855,1.0037
1271.73,-1.431e-08,1.752e-06,1.0037,1.0219
1273.78,4.097e-07,1.733e-06,1.0219,1.0409
1275.86,-1.365e-08,1.634e-06,1.0408,1.0602
1277.98,-1.340e-08,1.627e-06,1.0602,1.0801
1280.14,-1.279e-08,1.557e-06,1.0801,1.1006
1282.34,-1.255e-08,1.523e-06,1.1005,1.1215
1284.58,5.335e-07,1.465e-06,1.1215,1.1431
1286.87,-1.255e-08,1.521e-06,1.1431,1.1652
1289.20,-1.110e-08,1.331e-06,1.1653,1.1880
1291.57,2.336e-07,1.421e-06,1.1880,1.2113
1294.00,5.129e-07,1.279e-06,1.2113,1.2354
1296.47,-1.150e-08,1.396e-06,1.2355,1.2601
1298.99,-1.002e-08,1.230e-06,1.2603,1.2856
1301.56,1.607e-07,1.273e-06,1.2855,1.3119
1304.18,1.170e-06,1.159e-06,1.3118,1.3387
1306.86,-1.008e-08,1.250e-06,1.3387,1.3665
1309.59,-9.222e-09,1.136e-06,1.3666,1.3949
1312.38,-9.434e-09,1.173e-06,1.3950,1.4244
1315.23,7.705e-07,1.137e-06,1.4244,1.4548
1318.14,6.253e-07,1.109e-06,1.4547,1.4860
1321.11,4.655e-08,1.102e-06,1.4860,1.5182
1324.15,1.196e-06,1.098e-06,1.5182,1.5514
1327.25,6.066e-07,1.039e-06,1.5513,1.5856
1330.42,8.960e-07,1.143e-06,1.5856,1.6208
1333.67,8.449e-07,1.063e-06,1.6208,1.6573
1336.98,-7.850e-09,9.774e-07,1.6573,1.6948
1340.37,5.145e-07,9.134e-07,1.6948,1.7338
1343.84,4.852e-07,9.337e-07,1.7338,1.7739
1347.39,-7.067e-09,8.911e-07,1.7738,1.8152
1351.02,9.388e-07,9.532e-07,1.8152,1.8580
1354.73,9.497e-07,8.438e-07,1.8582,1.9023
1358.54,5.213e-07,9.240e-07,1.9023,1.9482
1362.43,-6.184e-09,7.732e-07,1.9481,1.9955
1366.42,4.073e-07,9.277e-07,1.9954,2.0444
1370.51,6.313e-07,7.680e-07,2.0446,2.0953
1374.70,4.493e-07,7.959e-07,2.0953,2.1478
1379.00,3.341e-07,8.526e-07,2.1477,2.2024
1383.40,4.484e-07,8.301e-07,2.2023,2.2587
1387.92,1.595e-07,7.491e-07,2.2588,2.3174
1392.56,5.150e-07,7.265e-07,2.3173,2.3779
1397.31,-6.044e-09,7.601e-07,2.3779,2.4410
1402.19,2.094e-07,7.267e-07,2.4412,2.5063
1407.21,2.020e-07,7.068e-07,2.5062,2.5743
1412.36,5.046e-07,7.387e-07,2.5745,2.6450
1417.65,-5.084e-09,6.513e-07,2.6450,2.7185
1423.08,-4.918e-09,6.355e-07,2.7184,2.7948
1428.67,-4.968e-09,6.449e-07,2.7949,2.8743
1434.42,2.367e-07,6.498e-07,2.8744,2.9570
1440.34,4.297e-07,6.728e-07,2.9570,3.0432
1446.42,2.690e-07,6.318e-07,3.0432,3.1332
1452.69,6.911e-07,6.142e-07,3.1331,3.2269
1459.14,3.988e-07,6.163e-07,3.2269,3.3247
1465.79,4.184e-08,5.933e-07,3.3246,3.4269
1472.64,5.936e-07,6.938e-07,3.4268,3.5334
1479.71,6.115e-07,5.556e-07,3.5336,3.6451
1487.00,6.807e-07,6.115e-07,3.6451,3.7618
1494.53,6.338e-07,5.748e-07,3.7617,3.8840
1502.29,3.311e-07,6.273e-07,3.8840,4.0121
1510.32,5.701e-07,5.342e-07,4.0121,4.1464
1518.61,4.595e-08,5.943e-07,4.1464,4.2871
1527.18,1.404e-06,7.082e-07,4.2871,4.4351
1536.05,2.502e-07,5.766e-07,4.4352,4.5905
1545.24,1.436e-06,7.065e-07,4.5906,4.7539
1554.74,8.159e-07,6.334e-07,4.7540,4.9261
1564.60,5.717e-07,6.278e-07,4.9263,5.1075
1574.81,3.171e-07,6.375e-07,5.1075,5.2988
1585.41,5.288e-07,6.496e-07,5.2990,5.5010
1596.41,9.645e-07,7.039e-07,5.5010,5.7145
1607.84,8.982e-07,6.342e-07,5.7146,5.9407
1619.72,1.047e-06,7.281e-07,5.9406,6.1801
1632.08,1.734e-06,8.875e-07,6.1802,6.4341
1644.95,1.178e-06,8.474e-07,6.4340,6.7037
1658.36,1.635e-06,8.299e-07,6.7039,6.9907
1672.34,1.892e-06,9.369e-07,6.9908,7.2963
1686.93,1.776e-06,8.705e-07,7.2964,7.6224
1702.18,1.588e-06,9.829e-07,7.6224,7.9706
1718.12,1.873e-06,9.914e-07,7.9706,8.3433
1734.80,2.036e-06,1.066e-06,8.3433,8.7427
1752.29,8.337e-07,9.439e-07,8.7426,9.1718
1770.63,2.026e-06,1.295e-06,9.1716,9.6332
1789.90,1.550e-06,1.194e-06,9.6332,10.1306
1810.16,2.400e-06,1.542e-06,10.1307,10.6686
1831.50,4.029e-06,2.174e-06,10.6685,11.2505
1854.00,8.032e-06,3.560e-06,11.2506,11.8828
1877.76,1.366e-05,5.418e-06,11.8828,12.5704
1902.90,1.031e-05,5.785e-06,12.5704,13.3212
1929.55,1.251e-05,8.101e-06,13.3210,14.1426
1957.83,2.275e-05,1.506e-05,14.1427,15.0443
1987.92,2.312e-05,1.546e-05,15.0443,16.0375
