1212.21,-3.944e-05,4.352e-03,0.5320,0.5393
1213.28,9.266e-05,8.664e-04,0.5392,0.5470
1214.38,-2.709e-06,3.309e-04,0.5471,0.5547
1215.49,-1.464e-06,1.797e-04,0.5547,0.5627
1216.61,-1.060e-06,1.300e-04,0.5626,0.5707
1217.75,-7.102e-07,8.696e-05,0.5707,0.5790
1218.91,-5.439e-07,6.618e-05,0.5790,0.5873
1220.09,-4.018e-07,4.878e-05,0.5873,0.5959
1221.28,-3.258e-07,3.917e-05,0.5959,0.6046
1222.49,-2.701e-07,3.300e-05,0.6046,0.6136
1223.71,-2.172e-07,2.626e-05,0.6136,0.6227
1224.96,-1.775e-07,2.138e-05,0.6228,0.6321
1226.22,-1.519e-07,1.837e-05,0.6321,0.6416
1227.51,-1.330e-07,1.607e-05,0.6416,0.6514
1228.81,-1.103e-07,1.322e-05,0.6512,0.6613
1230.13,-9.142e-08,1.092e-05,0.6611,0.6714
1231.48,-8.097e-08,9.752e-06,0.6715,0.6818
1232.84,-6.936e-08,8.331e-06,0.6819,0.6924
1234.22,-6.394e-08,7.713e-06,0.6924,0.7032
1235.63,1.013e-06,6.584e-06,0.7032,0.7144
1237.06,2.277e-06,5.791e-06,0.7144,0.7256
1238.51,-4.603e-08,5.531e-06,0.7257,0.7372
1239.98,1.921e-06,4.955e-06,0.7373,0.7490
1241.48,1.613e-06,4.151e-06,0.7491,0.7614
1243.01,-3.374e-08,4.107e-06,0.7612,0.7737
1244.55,6.460e-07,3.608e-06,0.7738,0.7864
1246.13,6.253e-07,3.495e-06,0.7864,0.7994
1247.72,-2.590e-08,3.166e-06,0.7994,0.8126
1249.35,-2.445e-08,2.975e-06,0.8125,0.8264
1251.00,1.615e-06,2.871e-06,0.8263,0.8402
1252.68,-2.138e-08,2.588e-06,0.8403,0.8546
1254.39,5.041e-07,2.438e-06,0.8546,0.8691
1256.13,-1.951e-08,2.366e-06,0.8693,0.8842
1257.90,-1.801e-08,2.190e-06,0.8842,0.8995
1259.70,7.421e-07,2.207e-06,0.8995,0.9154
1261.53,-1.648e-08,1.970e-06,0.9154,0.9315
1263.39,1.153e-06,2.059e-06,0.9314,0.9480
1265.29,1.195e-06,1.937e-06,0.9480,0.9650
1267.22,4.840e-07,1.975e-06,0.9650,0.9824
1269.18,-1.437e-08,1.694e-06,0.9823,1.0004
1271.18,-1.551e-08,1.861e-06,1.0002,1.0186
1273.22,4.699e-07,1.677e-06,1.0186,1.0372
1275.29,4.795e-07,1.703e-06,1.0372,1.0568
1277.41,4.228e-07,1.579e-06,1.0568,1.0764
1279.56,-1.383e-08,1.673e-06,1.0763,1.0968
1281.75,4.554e-07,1.443e-06,1.0968,1.1177
1283.99,1.041e-06,1.721e-06,1.1177,1.1390
1286.27,7.450e-07,1.322e-06,1.1392,1.1611
1288.59,-1.203e-08,1.487e-06,1.1611,1.1838
1290.96,4.557e-07,1.292e-06,1.1837,1.2072
1293.37,-1.071e-08,1.342e-06,1.2072,1.2311
1295.83,9.459e-07,1.303e-06,1.2310,1.2556
1298.35,-9.924e-09,1.261e-06,1.2556,1.2810
1300.91,6.749e-07,1.195e-06,1.2809,1.3070
1303.52,4.846e-07,1.171e-06,1.3069,1.3339
1306.19,1.636e-06,1.158e-06,1.3339,1.3613
1308.91,7.961e-07,1.151e-06,1.3615,1.3898
1311.69,-8.323e-09,1.040e-06,1.3898,1.4191
1314.53,7.525e-07,1.131e-06,1.4191,1.4492
1317.43,4.571e-07,9.628e-07,1.4492,1.4803
1320.39,5.798e-07,1.029e-06,1.4802,1.5122
1323.41,5.396e-07,9.573e-07,1.5123,1.5452
1326.50,1.076e-06,1.189e-06,1.5452,1.5793
1329.66,1.012e-06,9.003e-07,1.5793,1.6145
1332.89,1.480e-06,1.113e-06,1.6145,1.6505
1336.19,1.341e-06,9.956e-07,1.6506,1.6880
1339.57,5.589e-07,9.914e-07,1.6879,1.7267
1343.02,8.795e-07,9.403e-07,1.7267,1.7665
1346.55,3.211e-08,8.746e-07,1.7666,1.8076
1350.17,8.973e-07,7.976e-07,1.8075,1.8502
1353.87,1.238e-06,9.791e-07,1.8502,1.8943
1357.66,1.091e-06,8.782e-07,1.8943,1.9397
1361.54,4.380e-07,7.760e-07,1.9397,1.9869
1365.51,5.701e-07,8.976e-07,1.9868,2.0354
1369.58,4.604e-07,8.155e-07,2.0355,2.0859
1373.75,-6.150e-09,7.807e-07,2.0859,2.1382
1378.03,8.278e-07,7.338e-07,2.1382,2.1923
1382.42,1.555e-06,8.737e-07,2.1924,2.2483
1386.91,5.058e-07,7.718e-07,2.2484,2.3065
1391.53,6.643e-07,7.396e-07,2.3066,2.3668
1396.26,3.426e-07,7.181e-07,2.3668,2.4294
1401.12,9.432e-07,7.499e-07,2.4294,2.4944
1406.11,1.039e-06,7.647e-07,2.4944,2.5620
1411.23,1.083e-06,7.213e-07,2.5619,2.6320
1416.49,8.576e-07,6.954e-07,2.6320,2.7050
1421.90,5.884e-07,7.070e-07,2.7051,2.7808
1427.47,5.230e-07,6.778e-07,2.7809,2.8596
1433.19,1.899e-07,6.850e-07,2.8596,2.9418
1439.07,8.706e-07,6.757e-07,2.9419,3.0273
1445.12,8.283e-07,6.950e-07,3.0275,3.1166
1451.36,1.282e-06,7.808e-07,3.1167,3.2096
1457.78,9.045e-07,7.140e-07,3.2096,3.3066
1464.39,1.616e-06,8.797e-07,3.3068,3.4081
1471.21,6.528e-07,6.207e-07,3.4080,3.5139
1478.23,1.240e-06,7.917e-07,3.5138,3.6246
1485.48,1.801e-06,8.451e-07,3.6245,3.7404
1492.96,3.817e-07,6.323e-07,3.7404,3.8616
1500.69,1.071e-06,6.931e-07,3.8615,3.9885
1508.66,1.568e-06,7.461e-07,3.9885,4.1217
1516.91,1.788e-06,7.896e-07,4.1216,4.2611
1525.43,1.519e-06,7.148e-07,4.2611,4.4077
1534.24,2.020e-06,8.093e-07,4.4078,4.5619
1543.37,3.048e-06,1.058e-06,4.5618,4.7239
1552.82,2.006e-06,7.902e-07,4.7238,4.8944
1562.60,2.629e-06,9.523e-07,4.8944,5.0741
1572.75,1.785e-06,8.242e-07,5.0741,5.2635
1583.28,2.600e-06,9.930e-07,5.2635,5.4635
1594.21,2.692e-06,9.941e-07,5.4636,5.6750
1605.56,3.881e-06,1.273e-06,5.6752,5.8988
1617.35,5.467e-06,1.480e-06,5.8989,6.1357
1629.63,6.527e-06,1.754e-06,6.1357,6.3870
1642.40,5.866e-06,1.618e-06,6.3870,6.6541
1655.71,6.218e-06,1.765e-06,6.6539,6.9376
1669.58,6.860e-06,1.758e-06,6.9376,7.2396
1684.06,4.547e-06,1.436e-06,7.2397,7.5618
1699.19,8.592e-06,2.076e-06,7.5618,7.9060
1715.00,5.990e-06,1.803e-06,7.9061,8.2739
1731.55,6.281e-06,1.820e-06,8.2739,8.6686
1748.88,8.487e-06,2.320e-06,8.6685,9.0918
1767.07,4.319e-06,1.592e-06,9.0918,9.5472
1786.16,1.012e-05,2.921e-06,9.5472,10.0381
1806.24,6.507e-06,2.287e-06,10.0381,10.5681
1827.37,9.833e-06,3.399e-06,10.5681,11.1418
1849.66,1.024e-05,3.634e-06,11.1418,11.7646
1873.19,1.354e-05,5.355e-06,11.7645,12.4419
1898.07,2.831e-05,1.042e-05,12.4419,13.1805
1924.43,2.620e-05,1.299e-05,13.1807,13.9885
1952.41,4.368e-05,2.309e-05,13.9886,14.8751
1982.16,5.249e-05,2.966e-05,14.8751,15.8510
