1212.16,-5.324e-05,5.700e-03,0.5319,0.5393
1213.24,-5.404e-06,6.642e-04,0.5394,0.5469
1214.33,1.337e-04,4.810e-04,0.5469,0.5546
1215.44,-1.554e-06,1.928e-04,0.5547,0.5625
1216.57,4.988e-05,1.508e-04,0.5626,0.5707
1217.71,-6.989e-07,8.577e-05,0.5706,0.5789
1218.87,-5.678e-07,7.000e-05,0.5789,0.5872
1220.04,-3.989e-07,4.933e-05,0.5873,0.5958
1221.23,-3.445e-07,4.241e-05,0.5958,0.6046
1222.44,-2.563e-07,3.152e-05,0.6046,0.6134
1223.67,-2.167e-07,2.646e-05,0.6135,0.6227
1224.91,-1.734e-07,2.112e-05,0.6227,0.6320
1226.18,-1.454e-07,1.752e-05,0.6320,0.6416
1227.46,-1.285e-07,1.576e-05,0.6415,0.6511
1228.76,-1.083e-07,1.316e-05,0.6511,0.6613
1230.09,-9.088e-08,1.102e-05,0.6611,0.6713
1231.43,-7.878e-08,9.591e-06,0.6713,0.6816
1232.79,-7.245e-08,8.827e-06,0.6818,0.6923
1234.18,-6.076e-08,7.343e-06,0.6921,0.7031
1235.58,-5.348e-08,6.447e-06,0.7032,0.7142
1237.01,-4.978e-08,6.054e-06,0.7144,0.7256
1238.46,2.956e-06,5.240e-06,0.7255,0.7372
1239.94,-3.956e-08,4.834e-06,0.7371,0.7490
1241.43,-3.517e-08,4.317e-06,0.7489,0.7611
1242.96,-3.174e-08,3.921e-06,0.7612,0.7736
1244.50,-3.177e-08,3.875e-06,0.7736,0.7861
1246.08,6.957e-07,3.538e-06,0.7863,0.7992
1247.67,2.134e-06,3.047e-06,0.7992,0.8126
1249.30,-2.475e-08,3.062e-06,0.8127,0.8262
1250.95,-2.232e-08,2.761e-06,0.8260,0.8402
1252.63,-2.144e-08,2.672e-06,0.8401,0.8545
1254.34,1.379e-06,2.454e-06,0.8544,0.8690
1256.08,5.416e-07,2.345e-06,0.8691,0.8840
1257.85,7.209e-07,2.288e-06,0.8840,0.8994
1259.65,5.468e-07,2.188e-06,0.8993,0.9152
1261.48,-1.647e-08,2.021e-06,0.9152,0.9313
1263.34,-1.621e-08,2.000e-06,0.9314,0.9478
1265.23,5.378e-07,1.953e-06,0.9479,0.9648
1267.16,8.370e-07,1.995e-06,0.9648,0.9822
1269.13,4.690e-07,1.750e-06,0.9822,0.9999
1271.13,5.443e-07,1.802e-06,1.0000,1.0183
1273.17,-1.393e-08,1.675e-06,1.0184,1.0372
1275.24,-1.407e-08,1.703e-06,1.0372,1.0563
1277.35,5.001e-07,1.569e-06,1.0564,1.0763
1279.51,3.580e-07,1.621e-06,1.0763,1.0966
1281.70,5.011e-07,1.493e-06,1.0966,1.1174
1283.93,8.705e-07,1.547e-06,1.1174,1.1389
1286.21,8.249e-07,1.464e-06,1.1389,1.1609
1288.53,-1.174e-08,1.438e-06,1.1608,1.1835
1290.90,4.896e-07,1.335e-06,1.1836,1.2068
1293.31,5.036e-07,1.433e-06,1.2069,1.2308
1295.77,6.951e-07,1.230e-06,1.2307,1.2554
1298.29,7.982e-07,1.412e-06,1.2552,1.2806
1300.85,6.875e-07,1.216e-06,1.2808,1.3066
1303.46,1.129e-06,1.410e-06,1.3068,1.3336
1306.13,1.278e-07,1.166e-06,1.3335,1.3611
1308.85,5.384e-07,1.187e-06,1.3610,1.3895
1311.63,5.368e-07,1.149e-06,1.3895,1.4188
1314.47,1.011e-06,1.265e-06,1.4187,1.4490
1317.36,6.925e-07,1.084e-06,1.4489,1.4799
1320.32,6.206e-07,1.100e-06,1.4799,1.5118
1323.35,8.365e-07,1.136e-06,1.5120,1.5449
1326.44,1.786e-06,1.213e-06,1.5450,1.5790
1329.60,1.129e-06,1.005e-06,1.5790,1.6139
1332.82,2.916e-09,9.877e-07,1.6140,1.6503
1336.12,1.987e-06,1.049e-06,1.6503,1.6875
1339.50,1.151e-06,1.017e-06,1.6876,1.7262
1342.95,4.742e-07,8.409e-07,1.7261,1.7661
1346.48,1.029e-06,1.132e-06,1.7661,1.8071
1350.10,7.631e-08,8.390e-07,1.8071,1.8499
1353.80,1.374e-06,1.035e-06,1.8497,1.8937
1357.58,7.789e-07,9.200e-07,1.8938,1.9392
1361.46,-7.089e-09,8.988e-07,1.9392,1.9863
1365.44,6.006e-07,7.932e-07,1.9863,2.0349
1369.51,9.717e-07,9.094e-07,2.0350,2.0853
1373.68,4.545e-07,8.042e-07,2.0854,2.1377
1377.95,3.478e-07,7.799e-07,2.1376,2.1917
1382.34,1.664e-07,8.518e-07,2.1917,2.2478
1386.83,4.047e-07,8.112e-07,2.2478,2.3059
1391.44,1.622e-07,7.412e-07,2.3059,2.3661
1396.17,1.687e-07,7.065e-07,2.3662,2.4287
1401.03,1.879e-07,7.260e-07,2.4288,2.4935
1406.02,4.050e-07,7.162e-07,2.4937,2.5613
1411.14,3.871e-07,6.853e-07,2.5613,2.6311
1416.40,6.788e-07,7.239e-07,2.6312,2.7042
1421.81,5.422e-07,6.792e-07,2.7042,2.7799
1427.37,8.405e-07,6.613e-07,2.7799,2.8589
1433.09,7.357e-07,6.531e-07,2.8589,2.9408
1438.97,4.223e-07,6.570e-07,2.9409,3.0265
1445.03,8.243e-07,6.446e-07,3.0265,3.1157
1451.26,5.738e-07,7.183e-07,3.1156,3.2086
1457.67,9.204e-07,6.355e-07,3.2086,3.3055
1464.28,9.223e-07,6.813e-07,3.3057,3.4070
1471.10,1.687e-07,6.424e-07,3.4069,3.5128
1478.12,1.262e-06,7.543e-07,3.5127,3.6233
1485.37,8.735e-07,6.322e-07,3.6233,3.7390
1492.85,8.959e-07,6.612e-07,3.7390,3.8602
1500.57,6.809e-07,5.917e-07,3.8602,3.9871
1508.54,1.257e-06,7.939e-07,3.9869,4.1200
1516.78,1.306e-06,7.504e-07,4.1201,4.2598
1525.30,1.159e-06,6.467e-07,4.2596,4.4061
1534.12,2.561e-06,9.717e-07,4.4062,4.5601
1543.24,7.196e-07,6.096e-07,4.5602,4.7219
1552.68,1.177e-06,7.188e-07,4.7219,4.8925
1562.46,9.215e-07,7.010e-07,4.8926,5.0720
1572.61,3.148e-06,1.065e-06,5.0719,5.2614
1583.13,1.872e-06,8.073e-07,5.2615,5.4614
1594.05,2.370e-06,9.296e-07,5.4614,5.6727
1605.40,2.146e-06,9.375e-07,5.6727,5.8961
1617.19,3.683e-06,1.188e-06,5.8961,6.1331
1629.46,5.773e-06,1.682e-06,6.1329,6.3843
1642.23,3.258e-06,1.196e-06,6.3843,6.6508
1655.53,3.275e-06,1.282e-06,6.6509,6.9343
1669.40,4.214e-06,1.383e-06,6.9343,7.2363
1683.87,5.392e-06,1.673e-06,7.2363,7.5583
1698.99,6.481e-06,1.792e-06,7.5582,7.9020
1714.79,5.536e-06,1.697e-06,7.9019,8.2698
1731.33,6.297e-06,1.785e-06,8.2699,8.6639
1748.66,1.130e-05,2.730e-06,8.6638,9.0869
1766.83,9.262e-06,2.464e-06,9.0870,9.5420
1785.91,1.185e-05,3.114e-06,9.5420,10.0323
1805.98,1.170e-05,3.239e-06,10.0325,10.5618
1827.10,1.075e-05,3.422e-06,10.5619,11.1355
1849.37,1.004e-05,3.654e-06,11.1355,11.7573
1872.89,1.539e-05,5.621e-06,11.7573,12.4340
1897.76,2.566e-05,9.690e-06,12.4338,13.1721
1924.10,3.887e-05,1.731e-05,13.1720,13.9791
1952.06,5.567e-05,2.790e-05,13.9791,14.8649
1981.79,6.816e-05,3.646e-05,14.8647,15.8395
