1212.50,-1.587e-05,1.941e-03,0.5330,0.5405
1213.58,-4.274e-06,5.313e-04,0.5405,0.5480
1214.68,-2.212e-06,2.752e-04,0.5480,0.5560
1215.79,-1.365e-06,1.702e-04,0.5559,0.5637
1216.92,-9.782e-07,1.225e-04,0.5636,0.5719
1218.06,-6.413e-07,8.055e-05,0.5719,0.5802
1219.22,-5.580e-07,7.013e-05,0.5801,0.5885
1220.40,-3.858e-07,4.871e-05,0.5885,0.5972
1221.59,-2.984e-07,3.754e-05,0.5970,0.6058
1222.80,-2.506e-07,3.157e-05,0.6060,0.6150
1224.03,-1.928e-07,2.390e-05,0.6150,0.6240
1225.28,-1.877e-07,2.365e-05,0.6240,0.6333
1226.55,-1.409e-07,1.772e-05,0.6334,0.6429
1227.84,2.426e-06,1.520e-05,0.6431,0.6526
1229.14,-1.004e-07,1.258e-05,0.6527,0.6627
1230.47,-8.814e-08,1.101e-05,0.6627,0.6729
1231.81,-7.216e-08,8.940e-06,0.6729,0.6832
1233.18,1.360e-06,8.310e-06,0.6832,0.6940
1234.57,-5.833e-08,7.235e-06,0.6940,0.7048
1235.98,-5.112e-08,6.355e-06,0.7048,0.7158
1237.41,2.225e-06,5.810e-06,0.7158,0.7273
1238.86,-4.158e-08,5.243e-06,0.7273,0.7389
1240.34,-3.661e-08,4.686e-06,0.7389,0.7510
1241.84,-3.546e-08,4.508e-06,0.7510,0.7628
1243.37,-3.139e-08,4.044e-06,0.7629,0.7755
1244.92,-2.807e-08,3.589e-06,0.7755,0.7882
1246.50,-2.838e-08,3.644e-06,0.7882,0.8013
1248.10,-2.392e-08,3.072e-06,0.8011,0.8147
1249.73,2.967e-06,3.359e-06,0.8147,0.8282
1251.38,1.508e-06,2.681e-06,0.8282,0.8423
1253.07,-2.125e-08,2.707e-06,0.8423,0.8566
1254.78,-2.093e-08,2.647e-06,0.8567,0.8712
1256.52,-1.947e-08,2.429e-06,0.8712,0.8865
1258.30,-1.818e-08,2.246e-06,0.8864,0.9017
1260.10,-1.760e-08,2.187e-06,0.9017,0.9176
1261.94,-1.685e-08,2.094e-06,0.9175,0.9338
1263.80,-1.611e-08,1.989e-06,0.9337,0.9504
1265.70,-1.562e-08,1.915e-06,0.9504,0.9674
1267.64,1.089e-06,1.945e-06,0.9673,0.9849
1269.61,-1.490e-08,1.814e-06,0.9850,1.0028
1271.61,-1.504e-08,1.821e-06,1.0028,1.0211
1273.66,5.066e-07,1.682e-06,1.0211,1.0400
1275.74,4.912e-07,1.637e-06,1.0400,1.0594
1277.85,5.127e-07,1.635e-06,1.0594,1.0792
1280.01,-1.293e-08,1.566e-06,1.0793,1.0996
1282.21,4.952e-07,1.458e-06,1.0996,1.1206
1284.45,8.670e-07,1.540e-06,1.1207,1.1422
1286.74,2.784e-07,1.396e-06,1.1422,1.1644
1289.07,-1.219e-08,1.453e-06,1.1644,1.1869
1291.44,4.838e-07,1.291e-06,1.1870,1.2104
1293.86,8.071e-07,1.428e-06,1.2103,1.2345
1296.33,4.219e-07,1.244e-06,1.2345,1.2592
1298.85,2.001e-07,1.331e-06,1.2590,1.2847
1301.42,-2.514e-09,1.220e-06,1.2847,1.3108
1304.04,8.865e-07,1.267e-06,1.3107,1.3375
1306.72,1.159e-06,1.157e-06,1.3376,1.3655
1309.45,1.046e-06,1.161e-06,1.3655,1.3938
1312.23,5.652e-07,1.193e-06,1.3939,1.4232
1315.08,8.377e-07,1.212e-06,1.4232,1.4535
1317.99,-8.718e-09,1.069e-06,1.4536,1.4846
1320.96,1.195e-07,1.104e-06,1.4847,1.5170
1323.99,5.059e-07,9.807e-07,1.5168,1.5499
1327.09,5.720e-07,1.015e-06,1.5499,1.5842
1330.26,9.184e-09,9.172e-07,1.5842,1.6194
1333.50,-8.041e-09,9.796e-07,1.6195,1.6559
1336.81,1.350e-06,9.940e-07,1.6559,1.6934
1340.20,1.061e-06,9.659e-07,1.6934,1.7321
1343.66,2.948e-08,8.600e-07,1.7322,1.7722
1347.20,1.028e-06,9.145e-07,1.7722,1.8136
1350.83,4.073e-07,8.332e-07,1.8136,1.8564
1354.54,5.105e-07,9.056e-07,1.8563,1.9005
1358.35,5.674e-07,7.819e-07,1.9005,1.9463
1362.24,8.972e-07,8.871e-07,1.9463,1.9935
1366.23,4.275e-07,7.578e-07,1.9937,2.0425
1370.31,3.163e-07,7.669e-07,2.0425,2.0933
1374.50,3.384e-07,8.651e-07,2.0933,2.1456
1378.79,5.040e-07,7.776e-07,2.1456,2.2002
1383.19,-5.829e-09,7.216e-07,2.2001,2.2565
1387.70,7.091e-07,7.731e-07,2.2566,2.3149
1392.33,2.339e-07,7.284e-07,2.3148,2.3756
1397.08,7.950e-07,7.746e-07,2.3755,2.4385
1401.96,6.006e-07,6.968e-07,2.4385,2.5038
1406.97,3.253e-07,7.419e-07,2.5038,2.5717
1412.11,-5.299e-09,6.701e-07,2.5717,2.6421
1417.39,3.685e-07,6.527e-07,2.6421,2.7156
1422.83,3.908e-07,6.933e-07,2.7155,2.7917
1428.41,3.549e-07,6.288e-07,2.7917,2.8710
1434.15,5.211e-07,6.916e-07,2.8710,2.9537
1440.06,-5.167e-09,6.615e-07,2.9537,3.0397
1446.14,7.164e-07,6.608e-07,3.0398,3.1296
1452.40,2.643e-07,6.060e-07,3.1295,3.2230
1458.84,1.172e-06,7.296e-07,3.2231,3.3207
1465.48,1.211e-06,7.793e-07,3.3207,3.4227
1472.33,4.328e-07,6.416e-07,3.4227,3.5292
1479.39,2.017e-08,6.154e-07,3.5292,3.6406
1486.67,3.388e-07,6.011e-07,3.6405,3.7572
1494.18,6.760e-07,6.071e-07,3.7571,3.8792
1501.94,1.031e-08,5.562e-07,3.8792,4.0068
1509.96,1.223e-06,6.748e-07,4.0068,4.1409
1518.24,8.880e-07,6.548e-07,4.1410,4.2814
1526.80,1.082e-06,6.982e-07,4.2815,4.4291
1535.66,1.150e-06,6.933e-07,4.4291,4.5841
1544.83,2.784e-07,6.099e-07,4.5841,4.7474
1554.32,9.648e-07,6.191e-07,4.7474,4.9192
1564.16,9.680e-07,6.435e-07,4.9191,5.1002
1574.36,8.663e-07,6.399e-07,5.1001,5.2911
1584.94,1.272e-06,7.074e-07,5.2911,5.4928
1595.93,2.083e-06,8.537e-07,5.4928,5.7058
1607.34,1.965e-06,8.615e-07,5.7058,5.9314
1619.20,1.503e-06,8.145e-07,5.9314,6.1702
1631.54,2.310e-06,9.800e-07,6.1703,6.4238
1644.39,3.107e-06,1.105e-06,6.4238,6.6927
1657.78,1.996e-06,9.977e-07,6.6927,6.9791
1671.73,4.790e-06,1.470e-06,6.9790,7.2838
1686.30,4.061e-06,1.376e-06,7.2838,7.6091
1701.52,2.262e-06,9.908e-07,7.6090,7.9564
1717.43,2.426e-06,9.990e-07,7.9563,8.3280
1734.09,4.822e-06,1.542e-06,8.3280,8.7262
1751.54,4.096e-06,1.483e-06,8.7262,9.1541
1769.85,5.701e-06,1.810e-06,9.1539,9.6143
1789.08,3.979e-06,1.660e-06,9.6143,10.1105
1809.30,5.875e-06,2.030e-06,10.1104,10.6461
1830.59,7.893e-06,2.896e-06,10.6461,11.2267
1853.04,1.161e-05,4.048e-06,11.2267,11.8566
1876.76,8.637e-06,4.196e-06,11.8566,12.5420
1901.84,1.835e-05,8.158e-06,12.5421,13.2902
1928.42,2.558e-05,1.317e-05,13.2903,14.1086
1956.64,2.250e-05,1.469e-05,14.1085,15.0070
1986.65,2.309e-05,1.548e-05,15.0070,15.9962
