1212.50,-1.636e-05,1.965e-03,0.5330,0.5405
1213.58,-4.070e-06,5.086e-04,0.5405,0.5480
1214.67,-2.167e-06,2.764e-04,0.5481,0.5559
1215.78,-1.368e-06,1.717e-04,0.5558,0.5638
1216.91,-8.996e-07,1.124e-04,0.5637,0.5719
1218.06,-6.582e-07,8.222e-05,0.5719,0.5801
1219.22,-5.147e-07,6.463e-05,0.5801,0.5886
1220.39,-3.717e-07,4.682e-05,0.5886,0.5972
1221.59,-3.429e-07,4.320e-05,0.5972,0.6060
1222.80,-2.329e-07,2.945e-05,0.6058,0.6149
1224.03,-1.986e-07,2.503e-05,0.6150,0.6240
1225.28,-1.626e-07,2.051e-05,0.6241,0.6334
1226.54,-1.311e-07,1.625e-05,0.6335,0.6428
1227.83,-1.283e-07,1.615e-05,0.6429,0.6527
1229.14,-1.005e-07,1.263e-05,0.6528,0.6627
1230.46,4.283e-06,1.106e-05,0.6627,0.6729
1231.81,-7.338e-08,9.188e-06,0.6727,0.6833
1233.17,-6.783e-08,8.464e-06,0.6833,0.6940
1234.56,-6.014e-08,7.444e-06,0.6938,0.7048
1235.97,2.381e-06,6.388e-06,0.7048,0.7158
1237.40,-4.656e-08,5.760e-06,0.7159,0.7274
1238.86,-4.086e-08,5.070e-06,0.7273,0.7390
1240.34,-3.719e-08,4.659e-06,0.7389,0.7509
1241.84,-3.311e-08,4.177e-06,0.7509,0.7631
1243.36,-3.017e-08,3.863e-06,0.7629,0.7756
1244.91,-2.839e-08,3.609e-06,0.7755,0.7882
1246.49,-2.651e-08,3.419e-06,0.7883,0.8013
1248.09,-2.418e-08,3.095e-06,0.8013,0.8147
1249.72,-2.393e-08,3.081e-06,0.8146,0.8282
1251.38,-2.101e-08,2.706e-06,0.8281,0.8424
1253.06,-2.106e-08,2.722e-06,0.8424,0.8567
1254.78,7.609e-07,2.370e-06,0.8566,0.8712
1256.52,-1.903e-08,2.437e-06,0.8713,0.8865
1258.29,-1.861e-08,2.367e-06,0.8865,0.9019
1260.10,-1.769e-08,2.221e-06,0.9017,0.9176
1261.93,-1.713e-08,2.121e-06,0.9177,0.9337
1263.80,-1.615e-08,2.012e-06,0.9337,0.9504
1265.70,5.267e-07,1.947e-06,0.9504,0.9675
1267.64,-1.490e-08,1.840e-06,0.9675,0.9849
1269.60,5.371e-07,1.829e-06,0.9849,1.0029
1271.61,1.036e-06,1.849e-06,1.0028,1.0211
1273.65,-1.379e-08,1.677e-06,1.0212,1.0400
1275.73,-1.384e-08,1.671e-06,1.0400,1.0596
1277.85,3.700e-07,1.573e-06,1.0594,1.0792
1280.01,3.348e-07,1.618e-06,1.0793,1.0999
1282.21,3.268e-07,1.505e-06,1.0997,1.1206
1284.45,-1.228e-08,1.478e-06,1.1206,1.1423
1286.74,2.717e-07,1.376e-06,1.1423,1.1643
1289.06,2.679e-07,1.425e-06,1.1643,1.1871
1291.44,4.757e-07,1.272e-06,1.1871,1.2104
1293.86,-1.136e-08,1.349e-06,1.2104,1.2345
1296.33,1.868e-07,1.245e-06,1.2345,1.2592
1298.85,1.908e-07,1.345e-06,1.2593,1.2847
1301.42,-9.450e-09,1.135e-06,1.2848,1.3107
1304.04,-1.052e-08,1.264e-06,1.3108,1.3378
1306.71,7.757e-07,1.206e-06,1.3378,1.3654
1309.44,1.144e-07,1.190e-06,1.3654,1.3940
1312.23,7.048e-07,1.077e-06,1.3939,1.4235
1315.08,1.034e-06,1.234e-06,1.4233,1.4536
1317.99,6.760e-08,1.083e-06,1.4535,1.4847
1320.96,6.663e-07,1.137e-06,1.4847,1.5170
1323.99,-8.300e-09,1.017e-06,1.5171,1.5500
1327.09,1.084e-06,1.014e-06,1.5500,1.5842
1330.26,1.077e-06,9.688e-07,1.5844,1.6195
1333.50,1.092e-06,9.720e-07,1.6194,1.6560
1336.81,1.421e-08,8.947e-07,1.6559,1.6935
1340.20,5.022e-07,9.390e-07,1.6935,1.7323
1343.66,1.665e-06,1.088e-06,1.7322,1.7723
1347.21,4.627e-07,9.107e-07,1.7723,1.8137
1350.83,4.841e-07,8.590e-07,1.8136,1.8564
1354.55,8.374e-07,8.795e-07,1.8564,1.9008
1358.35,7.113e-08,8.261e-07,1.9006,1.9463
1362.24,4.818e-07,8.540e-07,1.9464,1.9938
1366.23,1.147e-06,8.448e-07,1.9938,2.0426
1370.31,4.677e-07,8.287e-07,2.0426,2.0934
1374.50,4.095e-07,7.258e-07,2.0933,2.1458
1378.79,-5.947e-09,7.314e-07,2.1459,2.2002
1383.19,1.528e-07,8.306e-07,2.2002,2.2566
1387.70,6.475e-07,8.092e-07,2.2566,2.3151
1392.33,3.264e-07,7.146e-07,2.3151,2.3756
1397.09,4.274e-07,6.728e-07,2.3757,2.4386
1401.96,-5.726e-09,7.126e-07,2.4386,2.5039
1406.97,1.897e-07,6.905e-07,2.5039,2.5718
1412.11,4.830e-07,6.922e-07,2.5719,2.6422
1417.40,6.125e-07,7.659e-07,2.6423,2.7157
1422.83,3.539e-07,6.939e-07,2.7157,2.7919
1428.41,3.563e-07,6.312e-07,2.7919,2.8713
1434.16,2.418e-07,6.335e-07,2.8713,2.9539
1440.06,4.639e-07,6.313e-07,2.9537,3.0399
1446.14,2.543e-07,6.073e-07,3.0400,3.1298
1452.40,4.268e-07,6.712e-07,3.1298,3.2234
1458.85,1.173e-07,5.925e-07,3.2233,3.3209
1465.49,3.215e-07,5.704e-07,3.3209,3.4230
1472.34,4.294e-07,5.892e-07,3.4229,3.5295
1479.40,4.196e-07,6.573e-07,3.5294,3.6407
1486.68,5.934e-07,5.351e-07,3.6409,3.7573
1494.19,8.471e-07,6.344e-07,3.7574,3.8794
1501.95,3.452e-07,5.793e-07,3.8794,4.0070
1509.97,-4.644e-09,5.760e-07,4.0071,4.1411
1518.25,3.290e-07,5.462e-07,4.1412,4.2819
1526.81,4.686e-07,6.156e-07,4.2817,4.4293
1535.67,9.047e-07,6.475e-07,4.4293,4.5846
1544.84,9.728e-07,6.495e-07,4.5846,4.7476
1554.34,1.230e-06,7.127e-07,4.7477,4.9196
1564.17,9.386e-07,7.036e-07,4.9196,5.1007
1574.38,8.348e-07,6.475e-07,5.1007,5.2916
1584.96,6.375e-07,6.069e-07,5.2915,5.4932
1595.95,9.141e-07,6.754e-07,5.4932,5.7063
1607.36,8.339e-07,7.292e-07,5.7062,5.9320
1619.22,1.058e-06,7.418e-07,5.9319,6.1709
1631.56,1.716e-06,8.460e-07,6.1708,6.4242
1644.41,2.284e-06,9.555e-07,6.4242,6.6935
1657.80,2.037e-06,9.877e-07,6.6935,6.9796
1671.76,2.183e-06,1.014e-06,6.9797,7.2845
1686.33,1.690e-06,8.965e-07,7.2845,7.6099
1701.55,3.058e-06,1.175e-06,7.6099,7.9570
1717.46,3.171e-06,1.270e-06,7.9569,8.3290
1734.12,8.168e-07,8.904e-07,8.3289,8.7272
1751.57,5.074e-06,1.790e-06,8.7272,9.1548
1769.88,2.056e-06,1.195e-06,9.1549,9.6152
1789.11,4.839e-06,1.905e-06,9.6152,10.1113
1809.34,1.176e-05,3.245e-06,10.1113,10.6476
1830.63,6.836e-06,2.721e-06,10.6476,11.2279
1853.09,1.011e-05,3.774e-06,11.2278,11.8579
1876.80,1.752e-05,6.476e-06,11.8580,12.5436
1901.89,1.277e-05,6.296e-06,12.5437,13.2917
1928.47,1.536e-05,9.186e-06,13.2917,14.1104
1956.69,2.579e-05,1.600e-05,14.1104,15.0090
1986.71,2.412e-05,1.649e-05,15.0089,15.9985
