1212.39,-2.095e-05,2.480e-03,0.5326,0.5402
1213.47,-4.454e-06,5.478e-04,0.5400,0.5479
1214.57,-2.354e-06,2.945e-04,0.5477,0.5555
1215.68,-1.340e-06,1.688e-04,0.5555,0.5635
1216.80,-9.847e-07,1.262e-04,0.5635,0.5714
1217.95,-6.626e-07,8.346e-05,0.5714,0.5798
1219.11,-5.106e-07,6.414e-05,0.5798,0.5883
1220.28,-3.902e-07,4.896e-05,0.5881,0.5967
1221.48,-3.284e-07,4.133e-05,0.5968,0.6056
1222.69,-2.266e-07,2.858e-05,0.6056,0.6145
1223.92,-2.284e-07,2.880e-05,0.6145,0.6237
1225.16,-1.679e-07,2.122e-05,0.6237,0.6329
1226.43,-1.359e-07,1.712e-05,0.6331,0.6426
1227.71,-1.196e-07,1.514e-05,0.6426,0.6523
1229.02,6.797e-06,1.224e-05,0.6522,0.6622
1230.34,-9.035e-08,1.144e-05,0.6622,0.6725
1231.69,1.746e-06,9.564e-06,0.6725,0.6827
1233.05,-6.459e-08,8.124e-06,0.6829,0.6935
1234.44,-5.742e-08,7.220e-06,0.6935,0.7043
1235.85,1.248e-06,6.588e-06,0.7043,0.7155
1237.28,1.015e-06,5.534e-06,0.7155,0.7268
1238.73,1.039e-06,5.202e-06,0.7269,0.7384
1240.21,3.437e-06,4.745e-06,0.7383,0.7504
1241.71,-3.454e-08,4.319e-06,0.7504,0.7625
1243.24,-3.135e-08,3.954e-06,0.7626,0.7749
1244.79,-2.927e-08,3.705e-06,0.7749,0.7877
1246.36,1.159e-06,3.373e-06,0.7876,0.8008
1247.96,-2.609e-08,3.324e-06,0.8008,0.8140
1249.59,-2.238e-08,2.890e-06,0.8141,0.8278
1251.25,6.170e-07,2.618e-06,0.8276,0.8417
1252.93,-2.193e-08,2.822e-06,0.8417,0.8560
1254.64,-1.818e-08,2.338e-06,0.8561,0.8707
1256.38,-1.935e-08,2.494e-06,0.8706,0.8857
1258.16,-1.703e-08,2.196e-06,0.8857,0.9011
1259.96,6.663e-07,2.255e-06,0.9010,0.9169
1261.79,1.236e-06,2.205e-06,0.9170,0.9331
1263.66,5.676e-07,2.040e-06,0.9332,0.9496
1265.56,-1.547e-08,1.915e-06,0.9497,0.9668
1267.49,1.086e-06,1.937e-06,0.9667,0.9841
1269.46,-1.459e-08,1.811e-06,0.9841,1.0020
1271.46,-1.437e-08,1.773e-06,1.0020,1.0204
1273.50,1.510e-06,1.738e-06,1.0204,1.0392
1275.58,-1.367e-08,1.670e-06,1.0393,1.0586
1277.70,3.546e-07,1.616e-06,1.0586,1.0785
1279.86,3.402e-07,1.595e-06,1.0785,1.0989
1282.05,-1.230e-08,1.473e-06,1.0989,1.1196
1284.29,-1.246e-08,1.514e-06,1.1198,1.1414
1286.58,-1.186e-08,1.444e-06,1.1414,1.1633
1288.90,3.953e-07,1.457e-06,1.1633,1.1862
1291.27,7.416e-07,1.313e-06,1.1862,1.2094
1293.69,7.877e-07,1.394e-06,1.2094,1.2335
1296.16,5.027e-07,1.277e-06,1.2334,1.2581
1298.68,1.852e-07,1.322e-06,1.2581,1.2836
1301.24,-9.741e-09,1.174e-06,1.2836,1.3096
1303.86,2.420e-07,1.346e-06,1.3096,1.3365
1306.54,2.423e-07,1.161e-06,1.3365,1.3643
1309.26,2.302e-07,1.221e-06,1.3641,1.3927
1312.05,5.284e-07,1.102e-06,1.3928,1.4219
1314.89,1.355e-06,1.204e-06,1.4220,1.4523
1317.80,6.954e-07,1.116e-06,1.4523,1.4835
1320.77,6.317e-07,1.120e-06,1.4834,1.5155
1323.80,5.440e-07,1.038e-06,1.5155,1.5486
1326.89,1.670e-08,1.012e-06,1.5486,1.5828
1330.06,-8.287e-09,1.025e-06,1.5828,1.6179
1333.29,5.792e-07,1.027e-06,1.6178,1.6544
1336.60,1.085e-06,9.905e-07,1.6543,1.6918
1339.99,1.034e-06,9.704e-07,1.6918,1.7305
1343.45,7.386e-07,9.939e-07,1.7305,1.7705
1346.99,7.897e-08,9.615e-07,1.7706,1.8118
1350.61,-6.754e-09,8.295e-07,1.8118,1.8545
1354.32,7.417e-07,9.707e-07,1.8545,1.8988
1358.12,3.955e-07,8.519e-07,1.8987,1.9443
1362.01,5.016e-07,8.890e-07,1.9443,1.9916
1365.99,9.441e-07,8.822e-07,1.9916,2.0404
1370.07,1.008e-06,8.945e-07,2.0404,2.0911
1374.25,2.876e-07,7.244e-07,2.0912,2.1434
1378.54,8.653e-07,9.095e-07,2.1436,2.1978
1382.94,2.585e-07,7.144e-07,2.1979,2.2540
1387.44,1.556e-07,7.189e-07,2.2539,2.3125
1392.07,6.547e-07,8.177e-07,2.3125,2.3729
1396.82,6.374e-07,7.233e-07,2.3729,2.4358
1401.69,2.122e-07,7.032e-07,2.4358,2.5010
1406.69,6.884e-07,7.146e-07,2.5009,2.5690
1411.83,3.998e-07,7.079e-07,2.5688,2.6392
1417.10,3.298e-07,6.932e-07,2.6390,2.7123
1422.53,7.675e-07,7.129e-07,2.7124,2.7886
1428.11,3.562e-07,6.848e-07,2.7885,2.8677
1433.84,2.485e-07,6.564e-07,2.8677,2.9502
1439.74,9.794e-08,6.206e-07,2.9502,3.0363
1445.81,9.735e-07,6.856e-07,3.0361,3.1257
1452.07,5.399e-07,6.080e-07,3.1256,3.2191
1458.50,8.599e-07,7.011e-07,3.2190,3.3167
1465.14,9.344e-07,7.055e-07,3.3167,3.4183
1471.97,3.979e-07,6.085e-07,3.4183,3.5247
1479.02,3.707e-07,6.176e-07,3.5247,3.6357
1486.29,3.565e-07,6.164e-07,3.6359,3.7522
1493.80,9.254e-09,5.717e-07,3.7522,3.8739
1501.55,3.501e-07,5.886e-07,3.8738,4.0015
1509.55,6.650e-07,6.452e-07,4.0015,4.1350
1517.82,7.725e-07,6.540e-07,4.1351,4.2753
1526.37,5.623e-07,6.396e-07,4.2754,4.4229
1535.22,8.613e-07,6.975e-07,4.4227,4.5775
1544.37,1.078e-06,6.852e-07,4.5775,4.7404
1553.85,7.284e-07,6.405e-07,4.7404,4.9117
1563.68,1.343e-06,7.300e-07,4.9119,5.0924
1573.86,7.521e-07,6.741e-07,5.0924,5.2828
1584.43,1.839e-06,8.275e-07,5.2828,5.4841
1595.39,1.378e-06,7.319e-07,5.4841,5.6968
1606.79,1.369e-06,7.775e-07,5.6967,5.9216
1618.63,1.209e-06,7.656e-07,5.9216,6.1600
1630.95,2.732e-06,1.096e-06,6.1600,6.4127
1643.78,2.230e-06,9.535e-07,6.4127,6.6813
1657.14,2.596e-06,1.021e-06,6.6812,6.9668
1671.07,2.205e-06,9.407e-07,6.9667,7.2706
1685.61,1.153e-06,8.461e-07,7.2705,7.5950
1700.80,4.052e-06,1.350e-06,7.5951,7.9413
1716.69,2.545e-06,1.107e-06,7.9413,8.3119
1733.31,4.371e-06,1.568e-06,8.3119,8.7091
1750.73,6.568e-06,2.007e-06,8.7090,9.1355
1769.00,4.974e-06,1.709e-06,9.1355,9.5942
1788.19,5.992e-06,1.955e-06,9.5941,10.0887
1808.36,1.086e-05,3.097e-06,10.0887,10.6228
1829.61,1.360e-05,3.943e-06,10.6228,11.2014
1852.01,1.135e-05,4.087e-06,11.2014,11.8290
1875.67,2.877e-05,8.713e-06,11.8290,12.5121
1900.70,2.638e-05,1.024e-05,12.5121,13.2573
1927.21,2.674e-05,1.337e-05,13.2573,14.0726
1955.36,4.757e-05,2.527e-05,14.0728,14.9675
1985.29,2.870e-05,1.817e-05,14.9675,15.9526
