1212.34,-2.339e-05,2.680e-03,0.5322,0.5398
1213.41,-4.990e-06,6.003e-04,0.5397,0.5475
1214.51,-2.339e-06,2.827e-04,0.5474,0.5551
1215.62,-1.431e-06,1.717e-04,0.5551,0.5630
1216.75,-1.010e-06,1.235e-04,0.5631,0.5710
1217.89,-7.170e-07,8.696e-05,0.5710,0.5793
1219.05,8.304e-06,6.587e-05,0.5793,0.5878
1220.22,-4.049e-07,4.924e-05,0.5876,0.5963
1221.41,-3.364e-07,4.094e-05,0.5963,0.6051
1222.62,1.336e-05,3.286e-05,0.6051,0.6140
1223.85,-2.069e-07,2.493e-05,0.6140,0.6233
1225.10,2.846e-06,2.202e-05,0.6232,0.6324
1226.36,2.343e-06,1.747e-05,0.6326,0.6421
1227.65,-1.230e-07,1.502e-05,0.6420,0.6517
1228.95,-1.022e-07,1.253e-05,0.6517,0.6617
1230.28,6.143e-06,1.102e-05,0.6619,0.6719
1231.62,-8.204e-08,1.001e-05,0.6720,0.6823
1232.98,1.215e-06,8.685e-06,0.6823,0.6930
1234.37,-5.613e-08,6.952e-06,0.6929,0.7039
1235.78,-5.459e-08,6.749e-06,0.7037,0.7148
1237.21,-4.664e-08,5.766e-06,0.7148,0.7262
1238.66,-4.268e-08,5.315e-06,0.7261,0.7379
1240.14,7.278e-07,4.649e-06,0.7379,0.7498
1241.63,-3.443e-08,4.265e-06,0.7496,0.7618
1243.16,1.544e-06,3.983e-06,0.7618,0.7743
1244.71,-2.955e-08,3.641e-06,0.7742,0.7871
1246.28,-2.664e-08,3.267e-06,0.7871,0.8000
1247.88,-2.527e-08,3.115e-06,0.8000,0.8132
1249.51,1.061e-06,2.934e-06,0.8132,0.8270
1251.16,5.488e-07,2.750e-06,0.8270,0.8409
1252.84,-2.038e-08,2.479e-06,0.8409,0.8552
1254.55,-2.038e-08,2.481e-06,0.8553,0.8699
1256.29,8.091e-07,2.336e-06,0.8699,0.8849
1258.06,1.223e-06,2.481e-06,0.8850,0.9004
1259.86,6.877e-07,2.096e-06,0.9003,0.9160
1261.70,1.051e-06,2.263e-06,0.9160,0.9323
1263.56,-1.585e-08,1.940e-06,0.9324,0.9487
1265.46,6.026e-07,1.991e-06,0.9487,0.9658
1267.39,1.007e-06,1.877e-06,0.9658,0.9834
1269.36,5.537e-07,1.870e-06,0.9833,1.0011
1271.36,-1.387e-08,1.691e-06,1.0010,1.0194
1273.40,-1.476e-08,1.815e-06,1.0194,1.0383
1275.47,8.738e-07,1.558e-06,1.0382,1.0576
1277.59,-1.405e-08,1.756e-06,1.0576,1.0775
1279.74,7.535e-07,1.528e-06,1.0774,1.0977
1281.94,3.776e-07,1.585e-06,1.0978,1.1188
1284.18,3.163e-07,1.440e-06,1.1187,1.1401
1286.46,8.848e-07,1.545e-06,1.1400,1.1622
1288.78,1.010e-06,1.424e-06,1.1622,1.1849
1291.15,4.324e-07,1.444e-06,1.1849,1.2081
1293.57,1.256e-06,1.338e-06,1.2081,1.2323
1296.03,-1.049e-08,1.336e-06,1.2322,1.2568
1298.55,7.061e-07,1.249e-06,1.2568,1.2821
1301.11,1.450e-06,1.283e-06,1.2821,1.3083
1303.73,6.322e-07,1.218e-06,1.3082,1.3351
1306.40,6.801e-07,1.204e-06,1.3352,1.3628
1309.12,9.827e-07,1.120e-06,1.3627,1.3912
1311.91,8.195e-07,1.210e-06,1.3912,1.4205
1314.75,5.718e-07,1.014e-06,1.4204,1.4507
1317.65,9.550e-08,1.163e-06,1.4507,1.4817
1320.61,1.060e-06,1.012e-06,1.4818,1.5138
1323.64,-8.674e-09,1.115e-06,1.5139,1.5469
1326.73,4.027e-08,9.903e-07,1.5468,1.5811
1329.89,1.584e-06,1.210e-06,1.5811,1.6161
1333.13,8.740e-07,1.021e-06,1.6160,1.6525
1336.43,1.504e-06,1.130e-06,1.6525,1.6897
1339.81,1.582e-06,9.493e-07,1.6898,1.7286
1343.27,9.545e-09,8.850e-07,1.7285,1.7683
1346.80,2.794e-08,9.769e-07,1.7684,1.8097
1350.42,4.839e-07,8.579e-07,1.8097,1.8523
1354.13,4.933e-07,8.741e-07,1.8523,1.8964
1357.92,1.718e-07,8.345e-07,1.8965,1.9419
1361.81,3.934e-07,8.420e-07,1.9419,1.9891
1365.78,3.692e-07,8.204e-07,1.9891,2.0378
1369.86,7.425e-07,8.534e-07,2.0380,2.0885
1374.04,1.100e-07,7.854e-07,2.0885,2.1407
1378.32,7.502e-07,8.467e-07,2.1407,2.1949
1382.71,1.228e-06,7.813e-07,2.1948,2.2510
1387.21,5.669e-07,7.486e-07,2.2511,2.3094
1391.83,5.168e-07,7.291e-07,2.3094,2.3699
1396.57,1.392e-06,8.235e-07,2.3699,2.4325
1401.43,3.686e-07,7.818e-07,2.4325,2.4977
1406.43,1.217e-06,8.264e-07,2.4976,2.5653
1411.56,5.726e-07,7.317e-07,2.5653,2.6355
1416.83,8.830e-07,8.023e-07,2.6354,2.7086
1422.25,5.325e-07,6.559e-07,2.7086,2.7845
1427.82,9.527e-07,7.533e-07,2.7844,2.8635
1433.54,2.148e-06,9.702e-07,2.8636,2.9459
1439.44,1.610e-06,8.355e-07,2.9459,3.0316
1445.50,1.634e-06,8.502e-07,3.0317,3.1211
1451.74,1.292e-06,7.878e-07,3.1210,3.2142
1458.17,1.086e-06,7.477e-07,3.2142,3.3114
1464.79,5.293e-07,6.522e-07,3.3115,3.4131
1471.62,2.782e-06,9.711e-07,3.4132,3.5192
1478.66,1.356e-06,7.948e-07,3.5190,3.6301
1485.92,9.329e-07,6.888e-07,3.6300,3.7461
1493.41,1.424e-06,6.922e-07,3.7461,3.8676
1501.14,1.411e-06,8.095e-07,3.8674,3.9949
1509.13,6.718e-07,5.829e-07,3.9948,4.1281
1517.39,9.750e-07,6.769e-07,4.1282,4.2681
1525.93,2.687e-06,9.604e-07,4.2682,4.4152
1534.76,2.513e-06,9.632e-07,4.4152,4.5695
1543.90,2.327e-06,8.886e-07,4.5696,4.7318
1553.36,4.208e-06,1.270e-06,4.7318,4.9028
1563.16,3.749e-06,1.152e-06,4.9030,5.0829
1573.33,4.697e-06,1.369e-06,5.0830,5.2731
1583.88,4.701e-06,1.306e-06,5.2731,5.4736
1594.82,3.617e-06,1.199e-06,5.4738,5.6855
1606.20,8.852e-06,1.879e-06,5.6855,5.9099
1618.02,6.663e-06,1.756e-06,5.9099,6.1476
1630.31,7.710e-06,1.843e-06,6.1477,6.3997
1643.11,6.146e-06,1.720e-06,6.3995,6.6671
1656.44,7.128e-06,1.826e-06,6.6672,6.9519
1670.35,5.262e-06,1.584e-06,6.9520,7.2548
1684.86,7.785e-06,1.952e-06,7.2549,7.5780
1700.01,5.312e-06,1.647e-06,7.5780,7.9233
1715.86,5.606e-06,1.652e-06,7.9233,8.2926
1732.45,6.885e-06,2.023e-06,8.2926,8.6882
1749.82,6.660e-06,1.945e-06,8.6881,9.1133
1768.05,4.761e-06,1.730e-06,9.1133,9.5702
1787.19,1.094e-05,2.943e-06,9.5701,10.0629
1807.31,7.319e-06,2.485e-06,10.0629,10.5950
1828.50,1.199e-05,3.611e-06,10.5950,11.1709
1850.85,1.708e-05,5.268e-06,11.1710,11.7963
1874.44,1.808e-05,6.353e-06,11.7964,12.4761
1899.39,3.903e-05,1.370e-05,12.4762,13.2184
1925.83,6.240e-05,2.424e-05,13.2183,14.0298
1953.89,9.348e-05,4.314e-05,14.0297,14.9205
1983.73,1.159e-04,5.497e-05,14.9204,15.9006
