1212.37,-2.198e-05,2.647e-03,0.5327,0.5400
1213.45,-4.775e-06,5.991e-04,0.5402,0.5477
1214.54,5.131e-05,3.373e-04,0.5477,0.5555
1215.65,7.109e-05,2.291e-04,0.5554,0.5635
1216.78,-9.447e-07,1.179e-04,0.5634,0.5715
1217.92,3.423e-05,1.017e-04,0.5715,0.5797
1219.08,-4.809e-07,6.110e-05,0.5797,0.5883
1220.26,9.047e-06,5.311e-05,0.5881,0.5967
1221.45,-3.138e-07,3.981e-05,0.5968,0.6056
1222.66,-2.551e-07,3.220e-05,0.6055,0.6145
1223.89,4.624e-06,2.667e-05,0.6144,0.6237
1225.14,-1.799e-07,2.278e-05,0.6237,0.6329
1226.40,-1.368e-07,1.736e-05,0.6328,0.6426
1227.69,-1.335e-07,1.694e-05,0.6426,0.6522
1228.99,-1.015e-07,1.293e-05,0.6522,0.6622
1230.32,-8.554e-08,1.086e-05,0.6622,0.6724
1231.66,-7.707e-08,9.798e-06,0.6724,0.6829
1233.03,2.974e-06,8.049e-06,0.6829,0.6934
1234.42,-6.609e-08,8.402e-06,0.6934,0.7043
1235.82,2.466e-06,6.749e-06,0.7043,0.7153
1237.25,-4.771e-08,6.032e-06,0.7155,0.7268
1238.71,-4.197e-08,5.305e-06,0.7268,0.7384
1240.19,1.746e-06,4.908e-06,0.7383,0.7502
1241.69,1.409e-06,4.212e-06,0.7504,0.7623
1243.21,1.424e-06,4.028e-06,0.7625,0.7749
1244.76,-2.932e-08,3.668e-06,0.7749,0.7876
1246.34,1.144e-06,3.369e-06,0.7876,0.8008
1247.94,-2.496e-08,3.159e-06,0.8007,0.8138
1249.56,-2.334e-08,2.972e-06,0.8140,0.8276
1251.22,6.442e-07,2.777e-06,0.8278,0.8417
1252.90,-2.137e-08,2.741e-06,0.8417,0.8558
1254.62,-1.967e-08,2.558e-06,0.8560,0.8706
1256.36,-1.833e-08,2.365e-06,0.8707,0.8856
1258.13,-1.902e-08,2.466e-06,0.8856,0.9011
1259.93,5.628e-07,2.151e-06,0.9011,0.9169
1261.76,-1.692e-08,2.202e-06,0.9167,0.9330
1263.63,-1.484e-08,1.935e-06,0.9330,0.9497
1265.53,5.606e-07,2.038e-06,0.9496,0.9667
1267.46,-1.571e-08,2.008e-06,0.9667,0.9840
1269.43,-1.491e-08,1.881e-06,0.9840,1.0020
1271.43,1.006e-06,1.795e-06,1.0020,1.0204
1273.47,-1.379e-08,1.733e-06,1.0203,1.0393
1275.55,-1.341e-08,1.685e-06,1.0392,1.0585
1277.67,-1.283e-08,1.601e-06,1.0585,1.0784
1279.83,-1.260e-08,1.561e-06,1.0784,1.0988
1282.02,-1.281e-08,1.582e-06,1.0988,1.1196
1284.26,5.305e-07,1.496e-06,1.1196,1.1412
1286.55,-1.232e-08,1.507e-06,1.1411,1.1633
1288.87,5.306e-07,1.391e-06,1.1632,1.1860
1291.24,5.154e-07,1.344e-06,1.1860,1.2094
1293.66,8.499e-07,1.398e-06,1.2094,1.2333
1296.13,3.990e-07,1.309e-06,1.2334,1.2581
1298.65,1.618e-07,1.218e-06,1.2579,1.2833
1301.21,1.601e-07,1.279e-06,1.2834,1.3096
1303.83,5.275e-07,1.181e-06,1.3097,1.3363
1306.50,2.001e-07,1.253e-06,1.3362,1.3643
1309.23,-8.983e-09,1.083e-06,1.3641,1.3926
1312.02,6.804e-07,1.207e-06,1.3926,1.4219
1314.86,-8.586e-09,1.044e-06,1.4219,1.4520
1317.77,5.740e-07,1.138e-06,1.4520,1.4833
1320.73,5.308e-07,1.158e-06,1.4834,1.5154
1323.76,-8.714e-09,1.068e-06,1.5154,1.5485
1326.86,1.065e-06,9.841e-07,1.5485,1.5825
1330.03,5.471e-07,9.821e-07,1.5826,1.6178
1333.26,-7.256e-10,1.033e-06,1.6179,1.6541
1336.57,1.081e-06,9.748e-07,1.6542,1.6917
1339.95,5.253e-07,9.321e-07,1.6917,1.7303
1343.41,-7.690e-09,9.531e-07,1.7303,1.7704
1346.95,5.061e-08,8.454e-07,1.7703,1.8118
1350.58,1.710e-06,9.871e-07,1.8116,1.8544
1354.29,9.229e-07,8.201e-07,1.8542,1.8984
1358.08,8.956e-07,9.875e-07,1.8986,1.9441
1361.97,7.853e-07,7.865e-07,1.9441,1.9913
1365.95,3.549e-07,8.418e-07,1.9915,2.0403
1370.03,5.649e-07,7.763e-07,2.0403,2.0908
1374.22,3.111e-07,8.025e-07,2.0908,2.1433
1378.50,2.723e-07,7.516e-07,2.1432,2.1976
1382.90,-6.577e-09,7.984e-07,2.1975,2.2538
1387.41,5.225e-07,7.366e-07,2.2538,2.3123
1392.03,1.868e-07,7.850e-07,2.3121,2.3727
1396.78,5.708e-07,6.886e-07,2.3727,2.4355
1401.65,-5.582e-09,6.890e-07,2.4355,2.5009
1406.65,5.667e-07,8.341e-07,2.5007,2.5684
1411.78,5.349e-07,7.358e-07,2.5685,2.6388
1417.06,8.859e-07,7.447e-07,2.6389,2.7120
1422.49,2.179e-07,6.765e-07,2.7120,2.7881
1428.06,2.524e-07,6.722e-07,2.7881,2.8674
1433.80,3.743e-07,6.633e-07,2.8674,2.9497
1439.70,3.565e-07,6.318e-07,2.9497,3.0358
1445.77,8.082e-08,6.486e-07,3.0358,3.1252
1452.02,4.226e-07,6.214e-07,3.1254,3.2186
1458.46,3.730e-07,6.152e-07,3.2188,3.3162
1465.09,3.934e-07,6.165e-07,3.3160,3.4178
1471.92,3.289e-07,5.831e-07,3.4178,3.5242
1478.97,5.488e-07,6.727e-07,3.5242,3.6354
1486.24,3.533e-07,6.263e-07,3.6353,3.7517
1493.75,6.712e-07,5.998e-07,3.7516,3.8733
1501.49,3.863e-07,5.716e-07,3.8733,4.0009
1509.49,7.059e-07,6.273e-07,4.0009,4.1346
1517.76,1.325e-06,7.844e-07,4.1345,4.2748
1526.31,3.700e-07,6.140e-07,4.2748,4.4221
1535.16,3.737e-07,6.065e-07,4.4220,4.5768
1544.31,4.728e-07,6.053e-07,4.5768,4.7396
1553.79,1.575e-06,7.460e-07,4.7397,4.9110
1563.61,9.763e-07,6.020e-07,4.9110,5.0916
1573.80,7.090e-07,6.535e-07,5.0917,5.2821
1584.36,1.069e-06,7.099e-07,5.2820,5.4832
1595.33,8.072e-07,6.956e-07,5.4832,5.6957
1606.72,2.423e-06,9.498e-07,5.6957,5.9207
1618.56,1.331e-06,8.075e-07,5.9207,6.1589
1630.88,1.144e-06,7.402e-07,6.1589,6.4116
1643.70,1.275e-06,7.824e-07,6.4115,6.6801
1657.06,1.358e-06,8.248e-07,6.6802,6.9653
1670.99,2.942e-06,1.151e-06,6.9655,7.2693
1685.53,1.645e-06,8.894e-07,7.2693,7.5934
1700.72,2.983e-06,1.105e-06,7.5935,7.9397
1716.60,2.901e-06,1.096e-06,7.9398,8.3102
1733.22,3.267e-06,1.323e-06,8.3101,8.7072
1750.63,4.080e-06,1.404e-06,8.7072,9.1335
1768.90,4.561e-06,1.693e-06,9.1335,9.5920
1788.08,6.242e-06,2.030e-06,9.5920,10.0863
1808.25,5.745e-06,2.189e-06,10.0863,10.6204
1829.50,4.878e-06,2.228e-06,10.6204,11.1987
1851.89,9.692e-06,3.703e-06,11.1986,11.8260
1875.54,1.892e-05,6.462e-06,11.8262,12.5088
1900.56,2.807e-05,1.089e-05,12.5089,13.2538
1927.07,2.770e-05,1.316e-05,13.2539,14.0688
1955.21,5.214e-05,2.754e-05,14.0687,14.9633
1985.13,5.318e-05,2.898e-05,14.9633,15.9481
