1212.20,-4.016e-05,4.463e-03,0.5320,0.5396
1213.28,-5.458e-06,6.752e-04,0.5397,0.5470
1214.37,-2.375e-06,2.957e-04,0.5471,0.5549
1215.48,1.108e-04,2.691e-04,0.5549,0.5627
1216.61,-9.584e-07,1.177e-04,0.5629,0.5708
1217.75,3.464e-05,1.027e-04,0.5708,0.5791
1218.91,-5.057e-07,6.264e-05,0.5791,0.5875
1220.08,-4.238e-07,5.334e-05,0.5875,0.5961
1221.27,-3.099e-07,3.836e-05,0.5961,0.6049
1222.48,-2.624e-07,3.230e-05,0.6049,0.6139
1223.71,9.631e-06,2.664e-05,0.6138,0.6228
1224.96,-1.825e-07,2.239e-05,0.6229,0.6322
1226.22,-1.405e-07,1.729e-05,0.6323,0.6417
1227.50,-1.306e-07,1.602e-05,0.6417,0.6516
1228.81,-1.025e-07,1.261e-05,0.6515,0.6615
1230.13,-9.051e-08,1.107e-05,0.6614,0.6716
1231.47,-7.472e-08,9.180e-06,0.6716,0.6819
1232.84,-6.274e-08,7.642e-06,0.6819,0.6926
1234.22,-6.103e-08,7.554e-06,0.6927,0.7035
1235.63,-5.421e-08,6.663e-06,0.7034,0.7146
1237.06,2.042e-06,5.758e-06,0.7145,0.7258
1238.51,-4.302e-08,5.292e-06,0.7258,0.7374
1239.99,-3.947e-08,4.853e-06,0.7375,0.7495
1241.48,-3.565e-08,4.343e-06,0.7494,0.7615
1243.01,-3.178e-08,3.866e-06,0.7615,0.7739
1244.56,-2.987e-08,3.645e-06,0.7739,0.7865
1246.13,-2.719e-08,3.323e-06,0.7866,0.7996
1247.73,-2.535e-08,3.130e-06,0.7997,0.8130
1249.35,-2.330e-08,2.890e-06,0.8130,0.8265
1251.01,-2.153e-08,2.703e-06,0.8267,0.8406
1252.69,-2.141e-08,2.666e-06,0.8405,0.8549
1254.40,-2.026e-08,2.557e-06,0.8547,0.8695
1256.14,-1.784e-08,2.245e-06,0.8695,0.8845
1257.91,-1.851e-08,2.337e-06,0.8845,0.8999
1259.70,-1.646e-08,2.078e-06,0.8998,0.9156
1261.54,1.796e-06,2.142e-06,0.9155,0.9318
1263.40,-1.582e-08,2.000e-06,0.9318,0.9482
1265.30,-1.534e-08,1.929e-06,0.9484,0.9655
1267.23,-1.508e-08,1.887e-06,0.9653,0.9827
1269.19,-1.459e-08,1.812e-06,0.9825,1.0006
1271.19,4.221e-07,1.760e-06,1.0005,1.0190
1273.23,6.379e-07,1.783e-06,1.0189,1.0377
1275.31,5.582e-07,1.693e-06,1.0377,1.0570
1277.42,-1.288e-08,1.583e-06,1.0569,1.0769
1279.57,3.360e-07,1.540e-06,1.0768,1.0972
1281.77,-1.262e-08,1.535e-06,1.0972,1.1180
1284.00,2.747e-07,1.454e-06,1.1179,1.1395
1286.28,-1.221e-08,1.484e-06,1.1395,1.1616
1288.61,4.741e-07,1.348e-06,1.1615,1.1842
1290.98,7.895e-07,1.397e-06,1.1842,1.2076
1293.39,7.605e-07,1.345e-06,1.2075,1.2314
1295.85,5.105e-07,1.327e-06,1.2314,1.2561
1298.37,3.441e-07,1.272e-06,1.2560,1.2814
1300.93,1.699e-07,1.324e-06,1.2814,1.3075
1303.54,-9.709e-09,1.182e-06,1.3076,1.3342
1306.21,7.814e-07,1.276e-06,1.3344,1.3619
1308.94,-9.229e-09,1.138e-06,1.3619,1.3903
1311.72,7.858e-07,1.213e-06,1.3904,1.4196
1314.56,1.462e-07,1.091e-06,1.4196,1.4498
1317.46,6.187e-08,1.202e-06,1.4498,1.4808
1320.42,6.616e-08,1.054e-06,1.4808,1.5129
1323.44,1.221e-06,1.086e-06,1.5128,1.5458
1326.53,6.124e-07,1.041e-06,1.5459,1.5800
1329.69,5.688e-07,1.029e-06,1.5800,1.6151
1332.92,1.753e-06,1.049e-06,1.6151,1.6512
1336.23,8.656e-07,1.092e-06,1.6512,1.6887
1339.60,-7.494e-09,9.361e-07,1.6887,1.7273
1343.06,9.185e-07,8.945e-07,1.7273,1.7672
1346.59,9.087e-07,8.969e-07,1.7672,1.8083
1350.21,1.755e-06,1.001e-06,1.8085,1.8510
1353.91,1.530e-06,1.036e-06,1.8511,1.8950
1357.70,5.825e-07,8.788e-07,1.8950,1.9407
1361.58,7.454e-07,8.266e-07,1.9406,1.9877
1365.56,3.515e-07,8.198e-07,1.9877,2.0365
1369.63,3.261e-07,7.885e-07,2.0364,2.0869
1373.81,1.373e-07,8.115e-07,2.0868,2.1392
1378.08,4.548e-07,8.057e-07,2.1392,2.1932
1382.47,6.437e-07,8.821e-07,2.1932,2.2494
1386.97,5.553e-07,7.064e-07,2.2494,2.3076
1391.58,5.394e-07,8.115e-07,2.3076,2.3680
1396.32,3.382e-07,7.368e-07,2.3679,2.4307
1401.18,2.057e-07,6.845e-07,2.4305,2.4957
1406.17,2.141e-07,7.618e-07,2.4956,2.5631
1411.30,-5.509e-09,6.843e-07,2.5631,2.6333
1416.57,1.567e-07,6.705e-07,2.6333,2.7063
1421.98,-5.222e-09,6.556e-07,2.7063,2.7822
1427.54,2.389e-07,6.654e-07,2.7821,2.8612
1433.26,6.290e-07,6.668e-07,2.8611,2.9434
1439.15,3.496e-07,6.196e-07,2.9432,3.0289
1445.21,2.493e-07,6.914e-07,3.0291,3.1182
1451.45,4.079e-07,6.596e-07,3.1183,3.2113
1457.87,2.750e-07,5.976e-07,3.2113,3.3085
1464.49,7.461e-08,6.170e-07,3.3083,3.4099
1471.30,3.313e-07,5.875e-07,3.4099,3.5159
1478.34,6.447e-07,5.956e-07,3.5157,3.6266
1485.59,1.277e-06,6.746e-07,3.6266,3.7424
1493.07,5.250e-07,6.548e-07,3.7424,3.8638
1500.80,6.087e-07,5.541e-07,3.8638,3.9908
1508.78,6.484e-07,6.002e-07,3.9908,4.1239
1517.03,5.659e-07,6.489e-07,4.1240,4.2637
1525.56,6.481e-07,5.760e-07,4.2638,4.4105
1534.38,1.209e-06,7.020e-07,4.4104,4.5647
1543.51,1.259e-06,6.892e-07,4.5646,4.7267
1552.96,1.120e-06,6.415e-07,4.7268,4.8975
1562.76,1.507e-06,7.144e-07,4.8975,5.0774
1572.91,1.081e-06,6.841e-07,5.0773,5.2670
1583.45,1.794e-06,8.093e-07,5.2671,5.4673
1594.38,1.088e-06,7.179e-07,5.4673,5.6790
1605.74,1.292e-06,7.949e-07,5.6788,5.9028
1617.54,2.439e-06,1.031e-06,5.9028,6.1400
1629.82,2.317e-06,9.511e-07,6.1400,6.3915
1642.61,2.467e-06,1.012e-06,6.3916,6.6587
1655.92,1.905e-06,9.407e-07,6.6586,6.9427
1669.81,4.523e-06,1.485e-06,6.9429,7.2454
1684.30,1.854e-06,8.866e-07,7.2452,7.5676
1699.44,3.849e-06,1.275e-06,7.5676,7.9122
1715.26,4.461e-06,1.448e-06,7.9121,8.2808
1731.82,3.900e-06,1.502e-06,8.2808,8.6755
1749.17,3.936e-06,1.353e-06,8.6754,9.0995
1767.37,7.408e-06,2.215e-06,9.0996,9.5555
1786.48,9.256e-06,2.593e-06,9.5555,10.0468
1806.58,1.048e-05,3.057e-06,10.0468,10.5779
1827.73,1.315e-05,3.790e-06,10.5779,11.1522
1850.04,2.176e-05,6.070e-06,11.1522,11.7760
1873.59,2.382e-05,7.440e-06,11.7760,12.4541
1898.50,2.869e-05,1.081e-05,12.4542,13.1940
1924.89,3.073e-05,1.399e-05,13.1938,14.0034
1952.89,3.830e-05,2.056e-05,14.0034,14.8912
1982.67,4.602e-05,2.554e-05,14.8912,15.8685
