1212.35,-2.209e-05,2.554e-03,0.5323,0.5400
1213.43,-4.851e-06,5.886e-04,0.5400,0.5475
1214.53,1.133e-04,3.953e-04,0.5476,0.5553
1215.64,-1.496e-06,1.827e-04,0.5553,0.5631
1216.76,-9.319e-07,1.143e-04,0.5631,0.5713
1217.91,-7.358e-07,9.003e-05,0.5714,0.5795
1219.07,-5.067e-07,6.218e-05,0.5796,0.5879
1220.24,-4.024e-07,4.913e-05,0.5880,0.5966
1221.44,-3.011e-07,3.693e-05,0.5964,0.6053
1222.65,-2.347e-07,2.854e-05,0.6053,0.6143
1223.87,-2.096e-07,2.591e-05,0.6141,0.6234
1225.12,-1.737e-07,2.132e-05,0.6233,0.6328
1226.39,6.797e-06,1.755e-05,0.6327,0.6422
1227.67,-1.204e-07,1.480e-05,0.6423,0.6520
1228.98,-1.040e-07,1.277e-05,0.6520,0.6620
1230.30,-8.884e-08,1.081e-05,0.6620,0.6721
1231.64,-7.499e-08,9.112e-06,0.6722,0.6825
1233.01,-6.738e-08,8.215e-06,0.6825,0.6931
1234.39,-5.823e-08,7.112e-06,0.6931,0.7041
1235.80,-5.182e-08,6.393e-06,0.7041,0.7150
1237.23,-4.585e-08,5.681e-06,0.7151,0.7266
1238.69,-4.041e-08,5.067e-06,0.7266,0.7380
1240.16,-3.856e-08,4.796e-06,0.7382,0.7500
1241.66,-3.518e-08,4.433e-06,0.7500,0.7621
1243.19,-2.958e-08,3.716e-06,0.7621,0.7745
1244.74,-2.967e-08,3.740e-06,0.7747,0.7872
1246.31,-2.540e-08,3.202e-06,0.7872,0.8003
1247.91,2.898e-06,3.180e-06,0.8004,0.8136
1249.54,-2.308e-08,2.913e-06,0.8136,0.8273
1251.19,-2.174e-08,2.731e-06,0.8274,0.8413
1252.88,-2.103e-08,2.628e-06,0.8413,0.8555
1254.59,-1.992e-08,2.471e-06,0.8556,0.8702
1256.33,7.357e-07,2.335e-06,0.8704,0.8853
1258.10,1.106e-06,2.375e-06,0.8853,0.9006
1259.90,5.489e-07,2.182e-06,0.9008,0.9164
1261.73,-1.651e-08,2.028e-06,0.9165,0.9326
1263.60,5.914e-07,1.973e-06,0.9325,0.9492
1265.50,-1.587e-08,1.929e-06,0.9492,0.9662
1267.43,4.959e-07,1.817e-06,0.9662,0.9835
1269.40,-1.523e-08,1.849e-06,0.9836,1.0016
1271.40,8.802e-07,1.683e-06,1.0016,1.0199
1273.44,9.727e-07,1.736e-06,1.0199,1.0386
1275.52,9.288e-07,1.657e-06,1.0387,1.0580
1277.63,1.019e-06,1.672e-06,1.0580,1.0780
1279.79,7.122e-07,1.563e-06,1.0779,1.0981
1281.98,3.699e-07,1.635e-06,1.0983,1.1191
1284.22,-1.178e-08,1.432e-06,1.1191,1.1406
1286.50,1.032e-06,1.578e-06,1.1406,1.1627
1288.83,-1.097e-08,1.351e-06,1.1627,1.1854
1291.20,1.094e-06,1.459e-06,1.1854,1.2089
1293.62,4.382e-07,1.303e-06,1.2089,1.2325
1296.08,2.205e-07,1.431e-06,1.2327,1.2574
1298.60,2.711e-07,1.263e-06,1.2574,1.2827
1301.16,1.456e-06,1.289e-06,1.2828,1.3090
1303.78,8.648e-07,1.238e-06,1.3088,1.3357
1306.45,5.384e-07,1.207e-06,1.3357,1.3634
1309.18,1.927e-06,1.222e-06,1.3634,1.3918
1311.96,1.265e-06,1.285e-06,1.3918,1.4211
1314.80,-8.856e-09,1.106e-06,1.4210,1.4514
1317.71,1.018e-06,1.050e-06,1.4514,1.4825
1320.67,1.161e-06,1.068e-06,1.4824,1.5146
1323.70,2.083e-06,1.187e-06,1.5145,1.5475
1326.80,1.877e-06,1.228e-06,1.5476,1.5818
1329.96,5.993e-07,1.044e-06,1.5818,1.6169
1333.19,1.095e-06,9.829e-07,1.6169,1.6532
1336.50,5.378e-07,9.603e-07,1.6532,1.6907
1339.88,5.038e-07,9.224e-07,1.6908,1.7294
1343.34,2.450e-08,9.266e-07,1.7294,1.7694
1346.88,5.352e-07,9.497e-07,1.7693,1.8105
1350.50,8.419e-07,1.082e-06,1.8105,1.8534
1354.21,5.186e-07,8.065e-07,1.8534,1.8973
1358.00,5.574e-07,9.232e-07,1.8973,1.9430
1361.89,5.682e-07,8.654e-07,1.9430,1.9902
1365.87,3.538e-07,7.949e-07,1.9901,2.0391
1369.95,1.151e-07,8.721e-07,2.0391,2.0895
1374.13,-6.273e-09,7.792e-07,2.0896,2.1420
1378.41,2.935e-07,7.575e-07,2.1420,2.1960
1382.80,-5.937e-09,7.457e-07,2.1962,2.2526
1387.31,1.518e-07,7.520e-07,2.2524,2.3108
1391.93,5.924e-07,7.518e-07,2.3108,2.3711
1396.67,4.020e-07,7.118e-07,2.3711,2.4341
1401.54,6.001e-07,7.933e-07,2.4340,2.4990
1406.54,5.202e-07,7.555e-07,2.4990,2.5668
1411.67,1.955e-07,6.651e-07,2.5669,2.6370
1416.94,2.623e-07,7.092e-07,2.6371,2.7103
1422.36,3.691e-07,6.536e-07,2.7102,2.7861
1427.94,6.075e-07,6.687e-07,2.7863,2.8654
1433.67,1.315e-06,7.178e-07,2.8654,2.9479
1439.56,6.868e-07,7.114e-07,2.9478,3.0337
1445.63,6.863e-07,6.099e-07,3.0336,3.1229
1451.88,6.478e-07,6.521e-07,3.1230,3.2163
1458.31,7.414e-07,7.066e-07,3.2163,3.3137
1464.94,6.361e-07,6.151e-07,3.3137,3.4153
1471.77,1.209e-06,7.383e-07,3.4153,3.5216
1478.81,1.483e-06,7.225e-07,3.5216,3.6324
1486.08,1.028e-06,6.329e-07,3.6324,3.7488
1493.57,1.803e-06,7.408e-07,3.7488,3.8704
1501.31,7.305e-07,6.234e-07,3.8702,3.9977
1509.31,1.707e-06,7.474e-07,3.9977,4.1312
1517.57,1.270e-06,7.450e-07,4.1311,4.2714
1526.11,1.226e-06,7.369e-07,4.2714,4.4185
1534.95,1.973e-06,8.987e-07,4.4183,4.5730
1544.10,2.131e-06,8.399e-07,4.5730,4.7355
1553.57,2.834e-06,1.009e-06,4.7356,4.9067
1563.38,1.841e-06,8.064e-07,4.9067,5.0872
1573.56,3.851e-06,1.206e-06,5.0870,5.2773
1584.11,1.415e-06,7.275e-07,5.2773,5.4781
1595.07,2.999e-06,1.023e-06,5.4781,5.6904
1606.45,4.141e-06,1.233e-06,5.6904,5.9149
1618.28,3.610e-06,1.295e-06,5.9150,6.1531
1630.58,2.644e-06,1.008e-06,6.1530,6.4054
1643.39,5.492e-06,1.618e-06,6.4053,6.6732
1656.74,6.037e-06,1.671e-06,6.6732,6.9585
1670.66,5.902e-06,1.701e-06,6.9585,7.2617
1685.18,6.544e-06,1.766e-06,7.2617,7.5853
1700.35,8.284e-06,2.095e-06,7.5853,7.9312
1716.21,8.218e-06,2.042e-06,7.9310,8.3009
1732.82,7.479e-06,2.038e-06,8.3009,8.6971
1750.21,3.853e-06,1.393e-06,8.6973,9.1229
1768.46,7.170e-06,1.954e-06,9.1229,9.5806
1787.62,6.316e-06,1.909e-06,9.5806,10.0741
1807.77,8.596e-06,2.855e-06,10.0741,10.6069
1828.98,1.509e-05,4.115e-06,10.6071,11.1842
1851.35,1.335e-05,4.437e-06,11.1843,11.8103
1874.97,2.359e-05,7.515e-06,11.8104,12.4918
1899.95,3.234e-05,1.216e-05,12.4919,13.2351
1926.42,3.478e-05,1.584e-05,13.2351,14.0485
1954.52,3.278e-05,1.911e-05,14.0485,14.9409
1984.40,4.488e-05,2.559e-05,14.9409,15.9231
