1212.31,-2.652e-05,3.049e-03,0.5325,0.5398
1213.39,2.534e-04,1.134e-03,0.5399,0.5475
1214.48,4.844e-05,3.520e-04,0.5475,0.5552
1215.59,-1.532e-06,1.948e-04,0.5552,0.5631
1216.72,-1.002e-06,1.255e-04,0.5631,0.5712
1217.86,-7.314e-07,9.112e-05,0.5712,0.5795
1219.02,-5.371e-07,6.660e-05,0.5795,0.5879
1220.20,-4.358e-07,5.423e-05,0.5879,0.5963
1221.39,-3.170e-07,3.953e-05,0.5964,0.6052
1222.60,-2.870e-07,3.568e-05,0.6053,0.6141
1223.83,-2.130e-07,2.656e-05,0.6140,0.6233
1225.08,-1.796e-07,2.230e-05,0.6233,0.6326
1226.34,-1.464e-07,1.827e-05,0.6327,0.6422
1227.62,-1.138e-07,1.408e-05,0.6421,0.6519
1228.93,-1.098e-07,1.381e-05,0.6519,0.6619
1230.25,-9.184e-08,1.147e-05,0.6620,0.6720
1231.60,3.842e-06,9.842e-06,0.6720,0.6825
1232.96,-6.959e-08,8.688e-06,0.6824,0.6931
1234.35,1.343e-06,7.923e-06,0.6931,0.7039
1235.76,-5.446e-08,6.739e-06,0.7039,0.7151
1237.19,-4.842e-08,5.981e-06,0.7150,0.7263
1238.64,-4.365e-08,5.409e-06,0.7263,0.7380
1240.11,-3.913e-08,4.854e-06,0.7380,0.7499
1241.61,8.590e-07,4.584e-06,0.7499,0.7620
1243.14,1.467e-06,4.028e-06,0.7620,0.7744
1244.69,-2.889e-08,3.679e-06,0.7744,0.7871
1246.26,7.016e-07,3.562e-06,0.7871,0.8002
1247.86,-2.538e-08,3.258e-06,0.8003,0.8135
1249.49,-2.284e-08,2.924e-06,0.8136,0.8271
1251.14,1.024e-06,2.979e-06,0.8271,0.8411
1252.82,-2.049e-08,2.627e-06,0.8411,0.8553
1254.54,8.640e-07,2.627e-06,0.8555,0.8701
1256.28,5.574e-07,2.408e-06,0.8701,0.8851
1258.05,7.447e-07,2.321e-06,0.8851,0.9005
1259.85,6.870e-07,2.251e-06,0.9005,0.9163
1261.68,-1.650e-08,2.076e-06,0.9163,0.9324
1263.54,5.329e-07,2.074e-06,0.9325,0.9491
1265.44,5.352e-07,1.990e-06,0.9490,0.9661
1267.37,1.124e-06,1.930e-06,0.9661,0.9834
1269.34,-1.485e-08,1.847e-06,0.9833,1.0013
1271.34,-1.409e-08,1.744e-06,1.0012,1.0198
1273.38,5.230e-07,1.762e-06,1.0198,1.0385
1275.46,4.931e-07,1.641e-06,1.0385,1.0579
1277.58,-1.380e-08,1.697e-06,1.0579,1.0775
1279.73,-1.263e-08,1.532e-06,1.0775,1.0981
1281.93,1.068e-06,1.592e-06,1.0980,1.1190
1284.17,5.009e-07,1.486e-06,1.1189,1.1404
1286.45,8.213e-07,1.457e-06,1.1405,1.1624
1288.77,-1.126e-08,1.389e-06,1.1624,1.1852
1291.14,5.297e-07,1.427e-06,1.1853,1.2085
1293.56,-1.042e-08,1.279e-06,1.2085,1.2324
1296.02,9.812e-07,1.325e-06,1.2325,1.2572
1298.54,1.929e-07,1.259e-06,1.2571,1.2825
1301.10,2.941e-07,1.445e-06,1.2825,1.3086
1303.72,1.539e-07,1.140e-06,1.3086,1.3354
1306.39,1.266e-06,1.265e-06,1.3353,1.3632
1309.12,2.468e-07,1.084e-06,1.3630,1.3916
1311.90,-9.063e-09,1.145e-06,1.3915,1.4208
1314.74,1.419e-07,1.067e-06,1.4209,1.4510
1317.64,5.503e-07,1.116e-06,1.4510,1.4822
1320.61,5.699e-08,1.039e-06,1.4821,1.5143
1323.64,1.818e-06,1.233e-06,1.5142,1.5474
1326.73,5.873e-07,9.854e-07,1.5472,1.5813
1329.89,6.142e-07,1.090e-06,1.5813,1.6166
1333.13,5.319e-07,9.381e-07,1.6166,1.6528
1336.43,5.323e-07,9.262e-07,1.6528,1.6903
1339.81,9.885e-07,1.029e-06,1.6902,1.7290
1343.27,1.066e-07,9.000e-07,1.7290,1.7689
1346.81,8.664e-08,8.401e-07,1.7689,1.8101
1350.43,4.368e-07,8.874e-07,1.8102,1.8529
1354.13,1.041e-07,8.497e-07,1.8528,1.8969
1357.93,4.228e-07,9.067e-07,1.8969,1.9425
1361.81,4.616e-07,8.179e-07,1.9425,1.9896
1365.79,1.075e-07,8.009e-07,1.9896,2.0386
1369.87,6.249e-07,7.908e-07,2.0385,2.0890
1374.05,7.802e-07,8.130e-07,2.0891,2.1414
1378.33,1.381e-06,8.741e-07,2.1414,2.1956
1382.72,2.956e-07,7.226e-07,2.1957,2.2517
1387.22,2.785e-07,7.954e-07,2.2517,2.3102
1391.84,5.863e-07,7.342e-07,2.3101,2.3705
1396.59,2.757e-07,7.476e-07,2.3705,2.4333
1401.45,6.143e-07,7.680e-07,2.4332,2.4984
1406.45,3.924e-07,7.049e-07,2.4983,2.5662
1411.58,3.883e-07,6.876e-07,2.5660,2.6364
1416.85,5.043e-07,7.111e-07,2.6362,2.7094
1422.27,3.886e-07,6.883e-07,2.7094,2.7854
1427.84,3.708e-07,6.902e-07,2.7854,2.8645
1433.57,4.974e-07,7.049e-07,2.8645,2.9469
1439.47,3.574e-07,6.335e-07,2.9469,3.0326
1445.53,1.754e-07,6.126e-07,3.0326,3.1221
1451.78,6.408e-07,6.372e-07,3.1221,3.2153
1458.21,7.053e-07,6.271e-07,3.2155,3.3126
1464.83,1.146e-06,7.170e-07,3.3126,3.4142
1471.66,8.578e-07,6.701e-07,3.4142,3.5204
1478.70,3.550e-08,6.000e-07,3.5205,3.6313
1485.96,5.456e-07,6.523e-07,3.6312,3.7474
1493.46,6.555e-07,5.835e-07,3.7473,3.8689
1501.20,1.650e-06,7.862e-07,3.8690,3.9962
1509.19,1.112e-06,6.220e-07,3.9962,4.1296
1517.45,6.559e-07,6.186e-07,4.1296,4.2699
1525.99,8.256e-07,6.506e-07,4.2698,4.4167
1534.82,9.647e-07,7.145e-07,4.4167,4.5713
1543.96,7.791e-07,7.364e-07,4.5712,4.7338
1553.43,1.472e-06,7.675e-07,4.7338,4.9049
1563.24,1.309e-06,7.413e-07,4.9048,5.0850
1573.41,1.632e-06,7.686e-07,5.0851,5.2751
1583.96,2.347e-06,9.142e-07,5.2751,5.4760
1594.91,3.431e-06,1.162e-06,5.4760,5.6881
1606.29,1.288e-06,7.618e-07,5.6881,5.9125
1618.11,1.938e-06,9.222e-07,5.9124,6.1501
1630.41,3.386e-06,1.183e-06,6.1503,6.4026
1643.22,3.345e-06,1.228e-06,6.4026,6.6703
1656.56,3.070e-06,1.117e-06,6.6702,6.9551
1670.47,2.817e-06,1.160e-06,6.9550,7.2584
1684.99,5.792e-06,1.610e-06,7.2583,7.5817
1700.15,7.245e-06,1.912e-06,7.5817,7.9271
1716.00,7.079e-06,1.912e-06,7.9271,8.2968
1732.60,7.213e-06,2.020e-06,8.2968,8.6927
1749.98,8.225e-06,2.110e-06,8.6927,9.1179
1768.22,8.168e-06,2.336e-06,9.1180,9.5753
1787.37,1.048e-05,2.666e-06,9.5753,10.0685
1807.51,1.621e-05,4.042e-06,10.0684,10.6008
1828.71,1.156e-05,3.561e-06,10.6008,11.1775
1851.06,1.921e-05,5.647e-06,11.1776,11.8031
1874.67,2.338e-05,7.434e-06,11.8032,12.4840
1899.64,1.837e-05,8.050e-06,12.4840,13.2263
1926.09,4.873e-05,2.018e-05,13.2264,14.0392
1954.17,3.877e-05,2.152e-05,14.0391,14.9303
1984.03,4.645e-05,2.651e-05,14.9303,15.9116
