1212.33,1.259e-03,1.429e-02,0.5325,0.5399
1213.41,9.727e-05,8.011e-04,0.5399,0.5475
1214.50,-2.509e-06,3.180e-04,0.5475,0.5553
1215.61,-1.484e-06,1.854e-04,0.5552,0.5631
1216.74,-1.016e-06,1.264e-04,0.5631,0.5713
1217.88,-7.159e-07,8.873e-05,0.5714,0.5795
1219.04,-5.641e-07,7.016e-05,0.5795,0.5880
1220.22,-4.005e-07,4.992e-05,0.5879,0.5964
1221.41,-3.562e-07,4.427e-05,0.5964,0.6052
1222.62,-2.607e-07,3.250e-05,0.6051,0.6144
1223.85,-2.171e-07,2.695e-05,0.6143,0.6233
1225.10,-1.749e-07,2.183e-05,0.6234,0.6327
1226.36,-1.344e-07,1.663e-05,0.6326,0.6423
1227.65,-1.286e-07,1.617e-05,0.6422,0.6520
1228.95,-1.066e-07,1.331e-05,0.6519,0.6619
1230.27,4.477e-06,1.136e-05,0.6620,0.6720
1231.62,-7.943e-08,9.916e-06,0.6721,0.6826
1232.98,1.475e-06,8.984e-06,0.6825,0.6930
1234.37,-6.130e-08,7.586e-06,0.6931,0.7040
1235.78,-5.412e-08,6.685e-06,0.7040,0.7151
1237.21,-4.845e-08,6.003e-06,0.7152,0.7264
1238.66,-4.321e-08,5.359e-06,0.7266,0.7380
1240.14,9.109e-07,5.030e-06,0.7379,0.7499
1241.64,1.630e-06,4.398e-06,0.7500,0.7620
1243.16,-3.139e-08,3.998e-06,0.7621,0.7745
1244.71,7.316e-07,3.847e-06,0.7747,0.7872
1246.28,-2.730e-08,3.504e-06,0.7872,0.8003
1247.88,-2.444e-08,3.128e-06,0.8002,0.8136
1249.51,1.113e-06,3.168e-06,0.8136,0.8271
1251.17,-2.169e-08,2.781e-06,0.8271,0.8413
1252.85,9.335e-07,2.768e-06,0.8413,0.8556
1254.56,5.641e-07,2.529e-06,0.8555,0.8701
1256.30,8.008e-07,2.430e-06,0.8702,0.8853
1258.07,7.374e-07,2.347e-06,0.8853,0.9005
1259.87,-1.718e-08,2.161e-06,0.9006,0.9163
1261.70,5.335e-07,2.153e-06,0.9164,0.9325
1263.57,5.348e-07,2.061e-06,0.9326,0.9492
1265.47,1.203e-06,1.999e-06,0.9491,0.9662
1267.40,-1.533e-08,1.907e-06,0.9661,0.9836
1269.37,-1.454e-08,1.798e-06,0.9835,1.0013
1271.37,5.203e-07,1.817e-06,1.0015,1.0198
1273.41,4.901e-07,1.692e-06,1.0198,1.0386
1275.49,-1.420e-08,1.747e-06,1.0387,1.0580
1277.60,-1.300e-08,1.576e-06,1.0580,1.0778
1279.76,1.062e-06,1.639e-06,1.0778,1.0981
1281.95,4.980e-07,1.531e-06,1.0981,1.1190
1284.19,8.445e-07,1.500e-06,1.1189,1.1406
1286.47,-1.158e-08,1.428e-06,1.1406,1.1627
1288.80,5.261e-07,1.468e-06,1.1627,1.1853
1291.17,-1.072e-08,1.315e-06,1.1852,1.2086
1293.59,1.027e-06,1.362e-06,1.2087,1.2327
1296.05,2.152e-07,1.293e-06,1.2325,1.2573
1298.57,3.301e-07,1.484e-06,1.2573,1.2826
1301.13,1.745e-07,1.171e-06,1.2826,1.3087
1303.75,1.282e-06,1.298e-06,1.3088,1.3357
1306.42,2.860e-07,1.113e-06,1.3357,1.3632
1309.15,-9.285e-09,1.173e-06,1.3632,1.3918
1311.93,1.714e-07,1.098e-06,1.3917,1.4210
1314.77,5.466e-07,1.142e-06,1.4209,1.4512
1317.67,7.516e-08,1.065e-06,1.4513,1.4823
1320.64,1.806e-06,1.256e-06,1.4824,1.5144
1323.67,6.173e-07,1.009e-06,1.5145,1.5475
1326.76,6.256e-07,1.110e-06,1.5475,1.5817
1329.93,5.596e-07,9.595e-07,1.5815,1.6167
1333.16,5.326e-07,9.450e-07,1.6168,1.6531
1336.47,1.023e-06,1.055e-06,1.6531,1.6906
1339.85,6.153e-08,9.163e-07,1.6904,1.7292
1343.31,5.981e-08,8.561e-07,1.7294,1.7692
1346.84,4.601e-07,9.042e-07,1.7690,1.8105
1350.46,8.377e-08,8.636e-07,1.8104,1.8530
1354.17,4.467e-07,9.249e-07,1.8530,1.8973
1357.97,4.705e-07,8.338e-07,1.8972,1.9429
1361.85,9.414e-08,8.132e-07,1.9427,1.9899
1365.83,6.126e-07,8.016e-07,1.9900,2.0388
1369.91,8.073e-07,8.265e-07,2.0387,2.0895
1374.09,1.470e-06,8.971e-07,2.0894,2.1416
1378.37,2.723e-07,7.327e-07,2.1417,2.1959
1382.76,2.982e-07,8.087e-07,2.1960,2.2522
1387.27,5.813e-07,7.456e-07,2.2522,2.3104
1391.89,2.584e-07,7.566e-07,2.3104,2.3710
1396.63,6.240e-07,7.800e-07,2.3710,2.4336
1401.50,4.265e-07,7.158e-07,2.4336,2.4988
1406.49,3.943e-07,6.985e-07,2.4989,2.5665
1411.63,5.026e-07,7.168e-07,2.5664,2.6368
1416.90,3.953e-07,7.001e-07,2.6368,2.7098
1422.32,4.138e-07,7.039e-07,2.7098,2.7859
1427.89,5.164e-07,7.163e-07,2.7860,2.8649
1433.62,3.624e-07,6.423e-07,2.8650,2.9475
1439.52,2.040e-07,6.211e-07,2.9474,3.0332
1445.58,6.342e-07,6.436e-07,3.0332,3.1227
1451.83,7.139e-07,6.346e-07,3.1228,3.2158
1458.26,1.216e-06,7.331e-07,3.2159,3.3134
1464.89,8.432e-07,6.726e-07,3.3134,3.4148
1471.72,5.756e-08,6.094e-07,3.4148,3.5211
1478.76,5.795e-07,6.584e-07,3.5212,3.6321
1486.02,6.696e-07,5.905e-07,3.6320,3.7482
1493.52,1.694e-06,7.982e-07,3.7483,3.8696
1501.26,1.059e-06,6.108e-07,3.8696,3.9971
1509.25,6.731e-07,6.221e-07,3.9972,4.1305
1517.52,8.435e-07,6.529e-07,4.1306,4.2708
1526.06,9.958e-07,7.172e-07,4.2709,4.4176
1534.89,7.717e-07,7.391e-07,4.4177,4.5723
1544.04,1.442e-06,7.610e-07,4.5723,4.7349
1553.51,1.282e-06,7.305e-07,4.7349,4.9060
1563.32,1.612e-06,7.589e-07,4.9059,5.0863
1573.49,2.392e-06,9.187e-07,5.0863,5.2765
1584.04,3.343e-06,1.136e-06,5.2764,5.4773
1595.00,1.198e-06,7.398e-07,5.4773,5.6895
1606.38,1.944e-06,9.056e-07,5.6895,5.9138
1618.20,3.139e-06,1.122e-06,5.9139,6.1520
1630.51,3.240e-06,1.190e-06,6.1521,6.4042
1643.32,2.936e-06,1.082e-06,6.4042,6.6721
1656.66,2.824e-06,1.155e-06,6.6720,6.9569
1670.58,5.788e-06,1.596e-06,6.9570,7.2604
1685.10,7.107e-06,1.876e-06,7.2604,7.5840
1700.26,6.762e-06,1.835e-06,7.5839,7.9296
1716.12,6.710e-06,1.891e-06,7.9294,8.2992
1732.72,7.686e-06,1.969e-06,8.2992,8.6953
1750.11,7.457e-06,2.121e-06,8.6954,9.1210
1768.35,9.397e-06,2.357e-06,9.1211,9.5785
1787.51,1.426e-05,3.471e-06,9.5785,10.0718
1807.65,9.541e-06,2.885e-06,10.0717,10.6046
1828.86,1.574e-05,4.358e-06,10.6047,11.1815
1851.23,1.841e-05,5.322e-06,11.1815,11.8074
1874.84,1.329e-05,5.297e-06,11.8075,12.4886
1899.82,3.635e-05,1.263e-05,12.4885,13.2317
1926.28,2.935e-05,1.411e-05,13.2318,14.0447
1954.37,4.265e-05,2.316e-05,14.0447,14.9366
1984.25,5.814e-05,3.228e-05,14.9365,15.9187
