1212.11,-7.923e-05,7.893e-03,0.5315,0.5391
1213.19,-5.639e-06,7.007e-04,0.5391,0.5465
1214.28,4.747e-05,4.089e-04,0.5466,0.5544
1215.39,2.479e-05,2.106e-04,0.5543,0.5621
1216.51,-1.075e-06,1.354e-04,0.5623,0.5703
1217.65,1.192e-05,9.205e-05,0.5704,0.5785
1218.81,9.046e-06,7.041e-05,0.5786,0.5869
1219.99,-4.282e-07,5.463e-05,0.5869,0.5955
1221.18,1.780e-05,4.440e-05,0.5955,0.6042
1222.39,1.442e-05,3.551e-05,0.6042,0.6132
1223.61,-2.113e-07,2.674e-05,0.6132,0.6223
1224.86,3.244e-06,2.464e-05,0.6223,0.6316
1226.12,2.517e-06,1.882e-05,0.6316,0.6411
1227.40,6.521e-06,1.587e-05,0.6412,0.6508
1228.70,-1.100e-07,1.381e-05,0.6508,0.6608
1230.02,-9.244e-08,1.160e-05,0.6608,0.6710
1231.37,-7.746e-08,9.771e-06,0.6709,0.6813
1232.73,-7.013e-08,8.830e-06,0.6813,0.6919
1234.11,3.101e-06,7.580e-06,0.6919,0.7026
1235.52,-5.369e-08,6.736e-06,0.7026,0.7137
1236.95,-4.665e-08,5.936e-06,0.7137,0.7251
1238.40,8.115e-07,5.368e-06,0.7252,0.7367
1239.87,-3.879e-08,4.930e-06,0.7367,0.7485
1241.37,-3.467e-08,4.408e-06,0.7485,0.7607
1242.89,-3.240e-08,4.118e-06,0.7607,0.7731
1244.43,6.152e-07,3.745e-06,0.7729,0.7858
1246.01,1.346e-06,3.485e-06,0.7858,0.7987
1247.60,5.649e-07,3.224e-06,0.7987,0.8120
1249.23,1.174e-06,3.132e-06,0.8121,0.8257
1250.88,-2.226e-08,2.757e-06,0.8257,0.8395
1252.56,-2.192e-08,2.724e-06,0.8396,0.8539
1254.27,-2.074e-08,2.582e-06,0.8539,0.8685
1256.00,8.523e-07,2.415e-06,0.8685,0.8835
1257.77,-1.802e-08,2.203e-06,0.8834,0.8988
1259.57,-1.878e-08,2.304e-06,0.8987,0.9146
1261.40,4.676e-07,2.050e-06,0.9147,0.9305
1263.26,-1.706e-08,2.088e-06,0.9307,0.9471
1265.15,6.164e-07,1.944e-06,0.9471,0.9641
1267.08,-1.654e-08,2.034e-06,0.9642,0.9816
1269.04,8.341e-07,1.878e-06,0.9816,0.9994
1271.04,4.938e-07,1.927e-06,0.9994,1.0177
1273.08,5.063e-07,1.687e-06,1.0177,1.0363
1275.15,-1.412e-08,1.762e-06,1.0363,1.0558
1277.26,9.118e-07,1.566e-06,1.0557,1.0754
1279.41,-1.320e-08,1.643e-06,1.0756,1.0958
1281.60,3.510e-07,1.417e-06,1.0957,1.1167
1283.84,3.882e-07,1.598e-06,1.1167,1.1379
1286.11,9.213e-07,1.396e-06,1.1381,1.1600
1288.43,3.206e-07,1.441e-06,1.1602,1.1826
1290.80,4.574e-07,1.328e-06,1.1827,1.2059
1293.21,-1.021e-08,1.324e-06,1.2058,1.2299
1295.67,4.858e-07,1.308e-06,1.2299,1.2544
1298.18,-9.924e-09,1.276e-06,1.2545,1.2797
1300.74,4.839e-07,1.225e-06,1.2797,1.3058
1303.35,1.010e-06,1.238e-06,1.3057,1.3325
1306.01,3.380e-07,1.137e-06,1.3324,1.3600
1308.73,1.031e-06,1.207e-06,1.3601,1.3884
1311.51,2.458e-06,1.327e-06,1.3885,1.4176
1314.35,5.317e-07,1.160e-06,1.4175,1.4478
1317.24,-7.838e-09,9.962e-07,1.4476,1.4786
1320.20,8.410e-08,1.131e-06,1.4788,1.5107
1323.22,7.062e-07,9.874e-07,1.5107,1.5437
1326.31,1.046e-06,1.034e-06,1.5436,1.5776
1329.46,5.691e-07,9.352e-07,1.5776,1.6127
1332.69,1.070e-06,1.003e-06,1.6125,1.6489
1335.99,5.390e-07,9.346e-07,1.6489,1.6862
1339.36,5.036e-07,8.928e-07,1.6862,1.7247
1342.81,4.820e-07,8.546e-07,1.7247,1.7644
1346.34,-6.929e-09,8.738e-07,1.7645,1.8057
1349.95,9.566e-07,8.503e-07,1.8057,1.8480
1353.65,4.633e-08,8.123e-07,1.8481,1.8921
1357.43,5.614e-07,8.715e-07,1.8920,1.9375
1361.30,7.444e-08,8.276e-07,1.9375,1.9845
1365.27,8.716e-08,7.869e-07,1.9845,2.0332
1369.34,3.284e-07,7.577e-07,2.0332,2.0834
1373.51,4.380e-07,7.755e-07,2.0834,2.1356
1377.78,6.190e-07,7.846e-07,2.1356,2.1896
1382.16,6.900e-07,7.329e-07,2.1897,2.2456
1386.65,5.743e-07,7.958e-07,2.2456,2.3037
1391.26,2.496e-07,7.417e-07,2.3036,2.3639
1395.98,1.636e-07,7.024e-07,2.3640,2.4263
1400.84,2.942e-07,7.615e-07,2.4263,2.4912
1405.82,3.658e-07,6.851e-07,2.4913,2.5585
1410.94,4.113e-07,7.127e-07,2.5586,2.6285
1416.19,1.141e-06,8.397e-07,2.6285,2.7013
1421.59,3.807e-07,6.743e-07,2.7013,2.7771
1427.15,1.316e-06,7.218e-07,2.7771,2.8557
1432.86,5.169e-07,6.852e-07,2.8557,2.9379
1438.74,1.186e-06,8.005e-07,2.9379,3.0232
1444.78,1.028e-06,7.322e-07,3.0231,3.1122
1451.01,1.101e-06,7.405e-07,3.1122,3.2050
1457.42,1.997e-06,8.806e-07,3.2051,3.3019
1464.02,1.463e-06,7.511e-07,3.3019,3.4031
1470.83,1.175e-06,6.736e-07,3.4030,3.5087
1477.84,1.089e-06,6.409e-07,3.5085,3.6191
1485.08,4.020e-07,6.135e-07,3.6191,3.7346
1492.55,6.826e-07,5.983e-07,3.7347,3.8555
1500.26,1.232e-06,7.331e-07,3.8555,3.9822
1508.23,1.808e-06,7.613e-07,3.9822,4.1150
1516.46,1.283e-06,7.434e-07,4.1150,4.2543
1524.97,2.917e-06,1.037e-06,4.2543,4.4005
1533.77,2.115e-06,8.218e-07,4.4004,4.5542
1542.87,7.465e-07,6.685e-07,4.5542,4.7158
1552.31,1.806e-06,8.142e-07,4.7158,4.8860
1562.08,1.856e-06,8.697e-07,4.8859,5.0651
1572.21,3.829e-06,1.213e-06,5.0652,5.2540
1582.72,1.982e-06,9.254e-07,5.2540,5.4539
1593.62,3.608e-06,1.156e-06,5.4539,5.6646
1604.95,2.828e-06,1.104e-06,5.6644,5.8877
1616.73,5.021e-06,1.404e-06,5.8877,6.1239
1628.98,4.658e-06,1.480e-06,6.1239,6.3745
1641.73,6.640e-06,1.680e-06,6.3745,6.6405
1655.01,7.344e-06,1.908e-06,6.6406,6.9235
1668.85,5.752e-06,1.619e-06,6.9235,7.2246
1683.30,6.584e-06,1.806e-06,7.2246,7.5459
1698.39,6.490e-06,1.778e-06,7.5459,7.8887
1714.17,4.333e-06,1.389e-06,7.8885,8.2557
1730.68,5.603e-06,1.664e-06,8.2556,8.6487
1747.98,6.594e-06,1.927e-06,8.6487,9.0706
1766.12,6.397e-06,1.934e-06,9.0706,9.5244
1785.17,7.752e-06,2.325e-06,9.5245,10.0134
1805.20,9.704e-06,2.861e-06,10.0134,10.5414
1826.28,8.435e-06,2.899e-06,10.5415,11.1133
1848.51,9.096e-06,3.390e-06,11.1132,11.7332
1871.97,1.684e-05,6.056e-06,11.7332,12.4077
1896.79,2.546e-05,9.561e-06,12.4077,13.1433
1923.08,2.678e-05,1.307e-05,13.1433,13.9478
1950.97,4.651e-05,2.396e-05,13.9478,14.8302
1980.63,4.844e-05,2.798e-05,14.8303,15.8014
