1212.11,-7.686e-05,7.702e-03,0.5317,0.5393
1213.19,1.342e-04,1.071e-03,0.5392,0.5469
1214.28,-2.632e-06,3.310e-04,0.5469,0.5546
1215.39,-1.542e-06,1.947e-04,0.5547,0.5625
1216.52,-1.122e-06,1.405e-04,0.5625,0.5706
1217.66,1.536e-05,9.305e-05,0.5706,0.5787
1218.82,-5.622e-07,7.056e-05,0.5787,0.5872
1219.99,-4.077e-07,5.102e-05,0.5872,0.5957
1221.18,-3.460e-07,4.385e-05,0.5958,0.6046
1222.39,-2.608e-07,3.244e-05,0.6045,0.6134
1223.62,-2.273e-07,2.813e-05,0.6134,0.6226
1224.86,-1.776e-07,2.181e-05,0.6226,0.6318
1226.13,-1.553e-07,1.915e-05,0.6320,0.6414
1227.41,5.602e-06,1.545e-05,0.6414,0.6512
1228.71,-1.169e-07,1.442e-05,0.6511,0.6611
1230.03,-9.041e-08,1.115e-05,0.6610,0.6713
1231.38,-8.057e-08,9.876e-06,0.6711,0.6816
1232.74,-7.088e-08,8.691e-06,0.6816,0.6921
1234.12,2.803e-06,7.577e-06,0.6921,0.7031
1235.53,-5.653e-08,6.982e-06,0.7030,0.7141
1236.96,-4.869e-08,5.965e-06,0.7141,0.7255
1238.41,-4.398e-08,5.361e-06,0.7255,0.7372
1239.88,-3.971e-08,4.871e-06,0.7371,0.7488
1241.38,-3.845e-08,4.720e-06,0.7489,0.7611
1242.90,-3.209e-08,3.901e-06,0.7610,0.7734
1244.45,-3.125e-08,3.793e-06,0.7734,0.7861
1246.02,-2.808e-08,3.434e-06,0.7861,0.7992
1247.62,7.118e-07,3.299e-06,0.7992,0.8124
1249.25,-2.513e-08,3.109e-06,0.8124,0.8262
1250.90,-2.267e-08,2.821e-06,0.8260,0.8401
1252.58,-2.119e-08,2.656e-06,0.8401,0.8541
1254.29,-2.160e-08,2.683e-06,0.8542,0.8690
1256.02,-1.957e-08,2.476e-06,0.8690,0.8838
1257.79,6.787e-07,2.202e-06,0.8839,0.8993
1259.59,6.192e-07,2.380e-06,0.8994,0.9149
1261.42,5.298e-07,2.054e-06,0.9149,0.9312
1263.28,-1.701e-08,2.160e-06,0.9312,0.9478
1265.18,-1.529e-08,1.940e-06,0.9478,0.9647
1267.11,-1.496e-08,1.887e-06,0.9647,0.9819
1269.07,5.096e-07,1.884e-06,0.9819,1.0000
1271.07,4.577e-07,1.793e-06,0.9999,1.0182
1273.11,1.083e-06,1.758e-06,1.0181,1.0371
1275.18,-1.317e-08,1.641e-06,1.0370,1.0563
1277.29,5.249e-07,1.627e-06,1.0563,1.0760
1279.45,-1.286e-08,1.590e-06,1.0760,1.0964
1281.64,5.265e-07,1.516e-06,1.0964,1.1172
1283.87,-1.262e-08,1.541e-06,1.1172,1.1387
1286.15,5.481e-07,1.468e-06,1.1387,1.1608
1288.47,-1.221e-08,1.478e-06,1.1608,1.1833
1290.84,1.024e-06,1.323e-06,1.1833,1.2067
1293.25,5.669e-07,1.461e-06,1.2065,1.2307
1295.71,5.335e-07,1.312e-06,1.2306,1.2550
1298.22,7.823e-07,1.384e-06,1.2551,1.2804
1300.78,1.520e-07,1.261e-06,1.2804,1.3066
1303.40,-1.087e-08,1.323e-06,1.3065,1.3334
1306.06,-8.903e-09,1.078e-06,1.3333,1.3608
1308.79,7.335e-07,1.300e-06,1.3608,1.3893
1311.56,8.656e-08,1.089e-06,1.3893,1.4185
1314.40,-9.806e-09,1.206e-06,1.4185,1.4487
1317.30,-8.817e-09,1.091e-06,1.4486,1.4796
1320.26,-8.906e-09,1.103e-06,1.4796,1.5116
1323.28,-8.091e-09,1.007e-06,1.5117,1.5447
1326.37,4.885e-08,1.054e-06,1.5447,1.5786
1329.53,1.161e-06,1.033e-06,1.5786,1.6138
1332.76,1.141e-06,1.015e-06,1.6136,1.6498
1336.06,5.411e-07,9.602e-07,1.6499,1.6873
1339.43,1.755e-08,9.480e-07,1.6874,1.7257
1342.88,7.004e-08,9.199e-07,1.7258,1.7659
1346.41,5.179e-07,9.182e-07,1.7657,1.8068
1350.03,6.406e-07,8.564e-07,1.8069,1.8494
1353.73,1.031e-06,8.867e-07,1.8495,1.8932
1357.51,7.459e-08,7.985e-07,1.8933,1.9390
1361.39,3.831e-07,8.539e-07,1.9388,1.9860
1365.36,1.094e-06,8.359e-07,1.9858,2.0347
1369.43,1.038e-06,8.884e-07,2.0345,2.0848
1373.60,5.389e-07,7.736e-07,2.0850,2.1372
1377.88,8.409e-07,8.732e-07,2.1371,2.1913
1382.26,8.830e-07,7.920e-07,2.1912,2.2473
1386.75,2.801e-07,8.024e-07,2.2472,2.3054
1391.36,6.711e-07,7.845e-07,2.3054,2.3656
1396.09,1.083e-06,7.882e-07,2.3657,2.4282
1400.95,2.095e-07,6.910e-07,2.4282,2.4932
1405.94,5.696e-07,6.750e-07,2.4930,2.5604
1411.06,2.082e-07,7.053e-07,2.5605,2.6306
1416.32,3.311e-07,7.001e-07,2.6307,2.7035
1421.73,3.532e-07,7.166e-07,2.7035,2.7793
1427.28,2.286e-07,6.370e-07,2.7793,2.8580
1433.00,5.077e-07,6.640e-07,2.8580,2.9403
1438.88,2.094e-07,6.310e-07,2.9402,3.0259
1444.93,4.405e-07,6.198e-07,3.0258,3.1147
1451.16,4.360e-07,6.489e-07,3.1147,3.2078
1457.58,8.272e-07,6.102e-07,3.2078,3.3047
1464.19,1.369e-06,6.974e-07,3.3047,3.4061
1471.00,4.886e-07,6.320e-07,3.4060,3.5117
1478.02,5.403e-07,6.294e-07,3.5118,3.6223
1485.27,3.399e-07,5.588e-07,3.6223,3.7379
1492.74,3.210e-07,5.672e-07,3.7380,3.8591
1500.46,9.085e-07,5.660e-07,3.8591,3.9858
1508.43,2.898e-07,5.614e-07,3.9860,4.1190
1516.67,1.258e-06,6.498e-07,4.1189,4.2583
1525.19,6.635e-07,5.673e-07,4.2584,4.4049
1534.00,6.976e-07,6.326e-07,4.4048,4.5587
1543.12,1.006e-06,6.764e-07,4.5587,4.7205
1552.56,3.244e-07,5.754e-07,4.7206,4.8907
1562.34,1.272e-06,7.662e-07,4.8909,5.0706
1572.48,1.062e-06,6.843e-07,5.0704,5.2596
1583.00,8.667e-07,6.875e-07,5.2596,5.4596
1593.92,8.259e-07,6.624e-07,5.4597,5.6707
1605.26,1.060e-06,7.640e-07,5.6707,5.8942
1617.05,1.672e-06,8.070e-07,5.8942,6.1309
1629.31,1.835e-06,8.380e-07,6.1309,6.3820
1642.07,2.333e-06,9.838e-07,6.3820,6.6484
1655.37,1.581e-06,8.919e-07,6.6484,6.9319
1669.23,2.906e-06,1.148e-06,6.9318,7.2335
1683.70,5.866e-06,1.733e-06,7.2334,7.5552
1698.81,3.457e-06,1.293e-06,7.5552,7.8989
1714.61,4.206e-06,1.404e-06,7.8989,8.2664
1731.14,4.602e-06,1.548e-06,8.2665,8.6602
1748.46,4.427e-06,1.591e-06,8.6602,9.0829
1766.63,4.107e-06,1.600e-06,9.0830,9.5378
1785.70,7.607e-06,2.426e-06,9.5377,10.0278
1805.76,8.034e-06,2.641e-06,10.0278,10.5571
1826.87,1.010e-05,3.351e-06,10.5571,11.1298
1849.13,1.915e-05,5.516e-06,11.1298,11.7516
1872.64,1.139e-05,4.920e-06,11.7515,12.4277
1897.49,3.631e-05,1.254e-05,12.4276,13.1652
1923.82,3.531e-05,1.583e-05,13.1650,13.9717
1951.76,2.711e-05,1.655e-05,13.9717,14.8562
1981.48,5.315e-05,2.967e-05,14.8563,15.8301
