1212.38,4.210e-04,5.778e-03,0.5326,0.5402
1213.46,-4.869e-06,5.972e-04,0.5400,0.5476
1214.55,-2.221e-06,2.751e-04,0.5477,0.5554
1215.66,-1.477e-06,1.866e-04,0.5554,0.5634
1216.79,-9.070e-07,1.127e-04,0.5634,0.5714
1217.93,-6.979e-07,8.651e-05,0.5715,0.5796
1219.09,-4.969e-07,6.144e-05,0.5797,0.5881
1220.27,-4.303e-07,5.341e-05,0.5881,0.5968
1221.46,-2.841e-07,3.535e-05,0.5967,0.6055
1222.67,-2.905e-07,3.610e-05,0.6055,0.6145
1223.90,9.926e-06,2.618e-05,0.6144,0.6235
1225.15,-1.654e-07,2.055e-05,0.6235,0.6329
1226.41,-1.411e-07,1.763e-05,0.6331,0.6423
1227.70,-1.143e-07,1.412e-05,0.6425,0.6522
1229.00,-1.044e-07,1.309e-05,0.6522,0.6622
1230.33,-8.817e-08,1.098e-05,0.6622,0.6722
1231.67,-7.420e-08,9.223e-06,0.6722,0.6827
1233.04,3.180e-06,8.261e-06,0.6829,0.6934
1234.42,-5.953e-08,7.383e-06,0.6935,0.7042
1235.83,-5.228e-08,6.429e-06,0.7041,0.7153
1237.26,2.212e-06,5.823e-06,0.7155,0.7267
1238.72,-4.264e-08,5.258e-06,0.7268,0.7383
1240.19,-3.799e-08,4.697e-06,0.7382,0.7504
1241.69,-3.599e-08,4.485e-06,0.7502,0.7622
1243.22,1.433e-06,3.979e-06,0.7623,0.7749
1244.77,2.050e-06,3.629e-06,0.7749,0.7875
1246.34,1.248e-06,3.539e-06,0.7876,0.8005
1247.94,-2.475e-08,3.158e-06,0.8007,0.8138
1249.57,-2.177e-08,2.760e-06,0.8140,0.8276
1251.23,-2.367e-08,3.016e-06,0.8275,0.8416
1252.91,-1.899e-08,2.420e-06,0.8416,0.8558
1254.62,-2.009e-08,2.567e-06,0.8560,0.8706
1256.36,5.490e-07,2.303e-06,0.8705,0.8856
1258.13,-1.778e-08,2.249e-06,0.8856,0.9010
1259.94,-1.783e-08,2.241e-06,0.9009,0.9167
1261.77,1.189e-06,2.121e-06,0.9169,0.9330
1263.64,8.265e-07,2.037e-06,0.9329,0.9495
1265.54,-1.585e-08,1.958e-06,0.9496,0.9666
1267.47,-1.482e-08,1.828e-06,0.9666,0.9840
1269.44,-1.439e-08,1.767e-06,0.9840,1.0018
1271.44,-1.402e-08,1.712e-06,1.0020,1.0203
1273.48,-1.436e-08,1.748e-06,1.0201,1.0391
1275.56,-1.298e-08,1.579e-06,1.0391,1.0585
1277.68,6.010e-07,1.664e-06,1.0583,1.0782
1279.83,-1.237e-08,1.481e-06,1.0782,1.0988
1282.03,-1.256e-08,1.528e-06,1.0988,1.1195
1284.27,4.887e-07,1.424e-06,1.1195,1.1411
1286.55,2.840e-07,1.396e-06,1.1411,1.1631
1288.88,-1.110e-08,1.343e-06,1.1632,1.1859
1291.25,5.331e-07,1.394e-06,1.1858,1.2092
1293.67,-1.015e-08,1.216e-06,1.2094,1.2333
1296.13,2.198e-07,1.351e-06,1.2332,1.2578
1298.65,1.673e-07,1.149e-06,1.2579,1.2833
1301.22,5.490e-07,1.318e-06,1.2832,1.3094
1303.83,-9.138e-09,1.112e-06,1.3094,1.3362
1306.51,-9.802e-09,1.195e-06,1.3363,1.3639
1309.24,1.111e-07,1.063e-06,1.3639,1.3925
1312.02,-9.673e-09,1.195e-06,1.3926,1.4218
1314.86,5.915e-07,1.049e-06,1.4218,1.4519
1317.77,1.485e-06,1.175e-06,1.4519,1.4832
1320.73,1.161e-06,1.084e-06,1.4832,1.5153
1323.76,5.575e-07,9.894e-07,1.5153,1.5483
1326.86,8.811e-07,1.120e-06,1.5482,1.5824
1330.03,-7.690e-09,9.528e-07,1.5825,1.6177
1333.26,-6.444e-09,9.048e-07,1.6177,1.6539
1336.57,1.009e-06,9.089e-07,1.6539,1.6914
1339.95,1.820e-08,8.788e-07,1.6915,1.7301
1343.41,-7.157e-09,8.817e-07,1.7302,1.7701
1346.95,1.397e-07,8.062e-07,1.7701,1.8114
1350.58,8.654e-07,8.831e-07,1.8114,1.8542
1354.28,1.180e-06,9.319e-07,1.8541,1.8983
1358.08,7.194e-07,9.492e-07,1.8983,1.9440
1361.97,4.526e-07,8.026e-07,1.9438,1.9912
1365.95,6.443e-07,8.698e-07,1.9911,2.0399
1370.03,-5.787e-09,7.171e-07,2.0400,2.0906
1374.21,3.249e-07,8.302e-07,2.0907,2.1429
1378.50,6.750e-07,7.167e-07,2.1431,2.1973
1382.89,-5.822e-09,7.226e-07,2.1974,2.2535
1387.40,1.763e-07,8.013e-07,2.2535,2.3119
1392.02,-5.747e-09,7.219e-07,2.3118,2.3726
1396.77,4.103e-07,7.263e-07,2.3724,2.4352
1401.64,1.779e-07,6.656e-07,2.4352,2.5005
1406.64,4.098e-07,7.254e-07,2.5005,2.5680
1411.78,3.900e-07,6.906e-07,2.5681,2.6385
1417.05,3.693e-07,6.541e-07,2.6385,2.7117
1422.48,2.900e-07,6.701e-07,2.7118,2.7877
1428.05,7.996e-07,7.215e-07,2.7877,2.8671
1433.79,1.282e-06,6.975e-07,2.8669,2.9495
1439.68,2.072e-07,6.439e-07,2.9496,3.0353
1445.76,8.762e-07,6.733e-07,3.0353,3.1249
1452.01,3.639e-07,6.453e-07,3.1250,3.2183
1458.44,3.594e-07,6.372e-07,3.2183,3.3157
1465.07,6.934e-07,6.168e-07,3.3156,3.4175
1471.91,5.891e-07,6.909e-07,3.4175,3.5238
1478.96,1.979e-06,8.328e-07,3.5237,3.6348
1486.22,1.020e-06,6.106e-07,3.6348,3.7511
1493.73,9.831e-07,5.871e-07,3.7511,3.8728
1501.47,1.259e-08,5.953e-07,3.8728,4.0002
1509.47,1.090e-06,6.869e-07,4.0002,4.1338
1517.74,4.663e-07,6.705e-07,4.1339,4.2742
1526.29,1.370e-06,7.266e-07,4.2742,4.4215
1535.13,1.035e-06,6.877e-07,4.4215,4.5760
1544.28,1.757e-06,7.635e-07,4.5762,4.7388
1553.76,1.252e-06,6.911e-07,4.7389,4.9103
1563.58,1.089e-06,6.966e-07,4.9102,5.0908
1573.76,1.515e-06,7.632e-07,5.0907,5.2811
1584.33,5.462e-07,6.623e-07,5.2812,5.4824
1595.29,1.533e-06,7.970e-07,5.4824,5.6947
1606.68,2.083e-06,8.709e-07,5.6947,5.9197
1618.52,2.519e-06,1.024e-06,5.9196,6.1578
1630.84,2.182e-06,9.076e-07,6.1577,6.4104
1643.66,1.931e-06,8.752e-07,6.4105,6.6788
1657.01,1.584e-06,8.641e-07,6.6788,6.9640
1670.94,3.183e-06,1.235e-06,6.9641,7.2681
1685.48,2.705e-06,1.057e-06,7.2679,7.5919
1700.66,2.938e-06,1.170e-06,7.5920,7.9382
1716.54,6.538e-06,1.825e-06,7.9382,8.3086
1733.16,8.281e-06,2.172e-06,8.3085,8.7054
1750.57,4.917e-06,1.599e-06,8.7053,9.1315
1768.83,9.298e-06,2.540e-06,9.1315,9.5901
1788.01,6.438e-06,2.051e-06,9.5902,10.0841
1808.18,1.155e-05,3.271e-06,10.0840,10.6182
1829.41,1.212e-05,3.732e-06,10.6183,11.1959
1851.81,1.421e-05,4.582e-06,11.1960,11.8232
1875.45,1.834e-05,6.499e-06,11.8232,12.5061
1900.46,2.067e-05,8.986e-06,12.5060,13.2504
1926.97,2.967e-05,1.415e-05,13.2505,14.0653
1955.10,2.679e-05,1.648e-05,14.0653,14.9592
1985.01,3.122e-05,1.941e-05,14.9591,15.9435
