1212.67,-1.158e-05,1.434e-03,0.5336,0.5410
1213.76,-3.558e-06,4.501e-04,0.5409,0.5487
1214.85,-2.046e-06,2.612e-04,0.5487,0.5564
1215.97,6.356e-05,1.891e-04,0.5564,0.5643
1217.10,-9.611e-07,1.228e-04,0.5643,0.5726
1218.24,-5.682e-07,7.275e-05,0.5725,0.5808
1219.40,-5.111e-07,6.513e-05,0.5807,0.5892
1220.58,-3.577e-07,4.564e-05,0.5891,0.5978
1221.78,-2.779e-07,3.479e-05,0.5978,0.6066
1222.99,-2.515e-07,3.199e-05,0.6066,0.6155
1224.22,-1.972e-07,2.497e-05,0.6156,0.6248
1225.47,-1.624e-07,2.048e-05,0.6248,0.6342
1226.74,-1.385e-07,1.741e-05,0.6340,0.6438
1228.03,-1.215e-07,1.523e-05,0.6437,0.6534
1229.33,-9.949e-08,1.237e-05,0.6533,0.6633
1230.66,-8.343e-08,1.034e-05,0.6635,0.6737
1232.01,1.481e-06,9.354e-06,0.6736,0.6841
1233.37,-6.647e-08,8.245e-06,0.6841,0.6947
1234.76,2.745e-06,7.056e-06,0.6947,0.7057
1236.17,-5.120e-08,6.452e-06,0.7057,0.7167
1237.61,-4.459e-08,5.704e-06,0.7167,0.7281
1239.06,4.103e-06,5.323e-06,0.7281,0.7397
1240.54,-3.696e-08,4.734e-06,0.7399,0.7518
1242.05,-3.217e-08,4.076e-06,0.7517,0.7639
1243.58,7.637e-07,4.053e-06,0.7640,0.7764
1245.13,1.273e-06,3.515e-06,0.7764,0.7892
1246.71,-2.670e-08,3.406e-06,0.7892,0.8021
1248.31,1.757e-06,3.118e-06,0.8021,0.8157
1249.94,-2.370e-08,3.014e-06,0.8157,0.8292
1251.60,-2.331e-08,2.959e-06,0.8293,0.8433
1253.29,-2.092e-08,2.623e-06,0.8434,0.8578
1255.00,5.427e-07,2.450e-06,0.8577,0.8723
1256.75,-1.993e-08,2.484e-06,0.8724,0.8876
1258.52,1.119e-06,2.337e-06,0.8875,0.9030
1260.33,5.092e-07,2.186e-06,0.9030,0.9187
1262.17,-1.718e-08,2.119e-06,0.9187,0.9351
1264.04,1.166e-06,2.080e-06,0.9351,0.9517
1265.94,4.798e-07,1.935e-06,0.9515,0.9689
1267.88,5.568e-07,1.952e-06,0.9688,0.9861
1269.85,-1.468e-08,1.758e-06,0.9861,1.0042
1271.86,-1.456e-08,1.768e-06,1.0042,1.0227
1273.90,4.598e-07,1.708e-06,1.0226,1.0414
1275.99,5.000e-07,1.669e-06,1.0415,1.0608
1278.11,-1.303e-08,1.575e-06,1.0609,1.0809
1280.27,3.918e-07,1.582e-06,1.0808,1.1012
1282.47,-1.212e-08,1.454e-06,1.1012,1.1222
1284.72,1.571e-06,1.544e-06,1.1222,1.1438
1287.00,9.638e-07,1.369e-06,1.1438,1.1660
1289.34,2.939e-07,1.450e-06,1.1661,1.1887
1291.71,4.774e-07,1.290e-06,1.1887,1.2123
1294.14,-1.108e-08,1.356e-06,1.2122,1.2363
1296.61,1.982e-07,1.214e-06,1.2362,1.2610
1299.13,5.283e-07,1.310e-06,1.2610,1.2865
1301.70,-1.007e-08,1.234e-06,1.2865,1.3127
1304.33,1.584e-07,1.179e-06,1.3127,1.3397
1307.01,-9.448e-09,1.176e-06,1.3396,1.3674
1309.74,6.454e-07,1.144e-06,1.3676,1.3961
1312.54,1.692e-07,1.114e-06,1.3960,1.4255
1315.39,7.312e-07,1.127e-06,1.4255,1.4558
1318.30,-8.153e-09,1.020e-06,1.4559,1.4869
1321.27,1.428e-06,1.162e-06,1.4871,1.5193
1324.31,6.304e-07,9.988e-07,1.5193,1.5525
1327.42,5.123e-07,9.628e-07,1.5526,1.5868
1330.59,1.598e-08,9.214e-07,1.5868,1.6222
1333.84,5.419e-07,9.637e-07,1.6222,1.6586
1337.15,5.016e-07,9.117e-07,1.6586,1.6962
1340.54,-7.465e-09,9.384e-07,1.6963,1.7351
1344.02,5.335e-08,8.535e-07,1.7351,1.7753
1347.57,-7.374e-09,9.150e-07,1.7753,1.8167
1351.20,5.508e-08,7.712e-07,1.8168,1.8596
1354.92,4.211e-07,8.973e-07,1.8596,1.9039
1358.73,9.124e-07,8.101e-07,1.9038,1.9497
1362.63,1.953e-07,7.993e-07,1.9498,1.9972
1366.62,-6.609e-09,8.270e-07,1.9973,2.0461
1370.71,4.496e-07,7.964e-07,2.0463,2.0970
1374.91,4.452e-07,7.883e-07,2.0970,2.1498
1379.21,1.265e-07,6.947e-07,2.1497,2.2043
1383.61,5.950e-07,7.631e-07,2.2042,2.2606
1388.14,2.599e-07,7.729e-07,2.2607,2.3193
1392.77,6.365e-07,7.193e-07,2.3195,2.3802
1397.54,2.120e-07,7.322e-07,2.3801,2.4434
1402.42,-5.437e-09,6.989e-07,2.4432,2.5088
1407.44,4.251e-07,6.844e-07,2.5088,2.5768
1412.59,-5.251e-09,6.830e-07,2.5769,2.6475
1417.89,1.541e-07,6.722e-07,2.6476,2.7211
1423.33,-5.236e-09,6.745e-07,2.7209,2.7976
1428.93,-5.149e-09,6.668e-07,2.7976,2.8771
1434.68,-5.054e-09,6.435e-07,2.8771,2.9600
1440.60,5.187e-07,6.494e-07,2.9601,3.0464
1446.69,3.663e-07,6.491e-07,3.0464,3.1364
1452.96,1.158e-06,7.416e-07,3.1364,3.2301
1459.43,4.927e-07,6.452e-07,3.2302,3.3284
1466.08,9.857e-07,7.078e-07,3.3282,3.4305
1472.94,1.254e-06,7.005e-07,3.4304,3.5374
1480.02,6.004e-07,7.908e-07,3.5374,3.6492
1487.32,3.537e-07,5.864e-07,3.6492,3.7661
1494.85,7.493e-07,6.658e-07,3.7660,3.8885
1502.62,3.298e-07,5.848e-07,3.8884,4.0166
1510.66,4.420e-08,6.112e-07,4.0167,4.1511
1518.96,5.640e-07,6.729e-07,4.1511,4.2924
1527.55,1.123e-06,6.613e-07,4.2922,4.4403
1536.43,1.558e-06,7.701e-07,4.4403,4.5962
1545.62,3.418e-07,6.059e-07,4.5961,4.7600
1555.14,9.678e-07,6.310e-07,4.7600,4.9324
1565.00,7.257e-07,6.558e-07,4.9324,5.1141
1575.23,8.491e-07,6.375e-07,5.1141,5.3058
1585.84,1.809e-06,8.627e-07,5.3058,5.5084
1596.86,7.970e-07,6.418e-07,5.5083,5.7224
1608.30,1.279e-06,7.889e-07,5.7223,5.9489
1620.20,2.067e-06,8.692e-07,5.9487,6.1887
1632.58,7.603e-07,7.579e-07,6.1887,6.4434
1645.47,9.344e-07,8.007e-07,6.4432,6.7137
1658.89,1.922e-06,9.471e-07,6.7137,7.0012
1672.90,1.830e-06,8.918e-07,7.0012,7.3075
1687.51,2.617e-06,1.064e-06,7.3075,7.6343
1702.78,3.744e-06,1.294e-06,7.6343,7.9833
1718.75,1.863e-06,9.458e-07,7.9834,8.3568
1735.46,6.229e-06,1.849e-06,8.3568,8.7573
1752.97,2.424e-06,1.172e-06,8.7572,9.1874
1771.35,1.076e-06,1.083e-06,9.1873,9.6501
1790.65,4.983e-06,1.955e-06,9.6501,10.1492
1810.95,2.605e-06,1.669e-06,10.1490,10.6881
1832.32,6.534e-06,2.710e-06,10.6882,11.2720
1854.87,5.078e-06,2.870e-06,11.2719,11.9060
1878.68,6.363e-06,3.440e-06,11.9060,12.5961
1903.87,1.044e-05,5.730e-06,12.5959,13.3489
1930.57,9.765e-06,7.590e-06,13.3490,14.1730
1958.92,2.682e-05,1.694e-05,14.1729,15.0779
1989.07,2.211e-05,1.507e-05,15.0779,16.0745
