1212.54,2.472e-04,3.045e-03,0.5330,0.5404
1213.62,-4.184e-06,5.121e-04,0.5404,0.5481
1214.71,-2.137e-06,2.644e-04,0.5480,0.5559
1215.83,-1.368e-06,1.680e-04,0.5559,0.5637
1216.95,-9.333e-07,1.166e-04,0.5637,0.5719
1218.10,-6.598e-07,8.197e-05,0.5719,0.5800
1219.26,-4.871e-07,6.035e-05,0.5801,0.5886
1220.43,6.380e-06,4.771e-05,0.5885,0.5972
1221.63,-3.117e-07,3.865e-05,0.5972,0.6058
1222.84,-2.394e-07,2.945e-05,0.6060,0.6149
1224.07,1.381e-05,2.568e-05,0.6149,0.6240
1225.32,8.807e-06,2.154e-05,0.6240,0.6335
1226.58,-1.345e-07,1.660e-05,0.6334,0.6429
1227.87,-1.204e-07,1.502e-05,0.6428,0.6527
1229.18,1.761e-06,1.246e-05,0.6527,0.6626
1230.50,1.532e-06,1.040e-05,0.6626,0.6729
1231.85,1.427e-06,9.482e-06,0.6730,0.6832
1233.21,3.319e-06,8.267e-06,0.6832,0.6940
1234.60,-5.409e-08,6.872e-06,0.6938,0.7048
1236.01,-5.314e-08,6.774e-06,0.7047,0.7159
1237.44,-4.356e-08,5.548e-06,0.7159,0.7273
1238.90,2.140e-06,5.390e-06,0.7273,0.7389
1240.37,-3.603e-08,4.599e-06,0.7389,0.7509
1241.88,-3.325e-08,4.216e-06,0.7507,0.7629
1243.40,-3.257e-08,4.105e-06,0.7631,0.7755
1244.95,2.035e-06,3.603e-06,0.7755,0.7882
1246.53,-2.642e-08,3.274e-06,0.7881,0.8013
1248.13,-2.555e-08,3.169e-06,0.8011,0.8146
1249.76,-2.286e-08,2.835e-06,0.8147,0.8284
1251.42,1.014e-06,2.771e-06,0.8282,0.8422
1253.10,-2.076e-08,2.547e-06,0.8420,0.8567
1254.82,-2.054e-08,2.510e-06,0.8567,0.8713
1256.56,-1.841e-08,2.244e-06,0.8713,0.8862
1258.33,7.941e-07,2.421e-06,0.8862,0.9019
1260.13,-1.727e-08,2.077e-06,0.9019,0.9175
1261.97,-1.701e-08,2.081e-06,0.9176,0.9337
1263.84,6.076e-07,1.962e-06,0.9337,0.9503
1265.74,4.835e-07,1.923e-06,0.9504,0.9674
1267.67,-1.462e-08,1.785e-06,0.9674,0.9849
1269.64,5.370e-07,1.845e-06,0.9849,1.0028
1271.65,-1.347e-08,1.633e-06,1.0028,1.0210
1273.69,5.256e-07,1.772e-06,1.0211,1.0402
1275.77,8.868e-07,1.581e-06,1.0400,1.0594
1277.89,-1.493e-08,1.824e-06,1.0594,1.0793
1280.05,3.573e-07,1.467e-06,1.0792,1.0996
1282.25,-1.305e-08,1.608e-06,1.0996,1.1207
1284.49,4.806e-07,1.421e-06,1.1206,1.1421
1286.77,8.730e-07,1.600e-06,1.1421,1.1643
1289.10,4.952e-07,1.378e-06,1.1643,1.1870
1291.48,1.618e-06,1.500e-06,1.1871,1.2103
1293.90,1.184e-06,1.391e-06,1.2103,1.2345
1296.36,7.586e-07,1.342e-06,1.2345,1.2592
1298.88,5.195e-07,1.291e-06,1.2592,1.2845
1301.45,-1.019e-08,1.276e-06,1.2845,1.3107
1304.07,4.969e-07,1.185e-06,1.3108,1.3376
1306.75,1.200e-06,1.202e-06,1.3376,1.3654
1309.48,2.041e-07,1.124e-06,1.3654,1.3938
1312.27,1.316e-06,1.169e-06,1.3939,1.4232
1315.11,4.854e-07,1.042e-06,1.4232,1.4535
1318.02,5.359e-07,1.114e-06,1.4536,1.4846
1320.99,4.941e-07,1.009e-06,1.4847,1.5170
1324.02,1.707e-06,1.097e-06,1.5168,1.5500
1327.12,5.466e-07,9.698e-07,1.5499,1.5841
1330.29,1.134e-06,1.036e-06,1.5841,1.6195
1333.53,5.350e-07,9.203e-07,1.6194,1.6558
1336.84,5.648e-07,9.998e-07,1.6559,1.6934
1340.23,9.666e-07,8.599e-07,1.6934,1.7321
1343.69,-7.077e-09,8.822e-07,1.7322,1.7722
1347.24,4.874e-07,9.334e-07,1.7722,1.8136
1350.87,4.383e-07,8.624e-07,1.8136,1.8563
1354.58,4.697e-07,8.327e-07,1.8563,1.9005
1358.38,6.001e-07,8.736e-07,1.9005,1.9462
1362.27,8.032e-08,8.170e-07,1.9462,1.9937
1366.26,8.963e-08,7.829e-07,1.9937,2.0425
1370.34,4.429e-07,7.848e-07,2.0426,2.0931
1374.53,5.549e-07,7.722e-07,2.0930,2.1458
1378.82,1.221e-07,7.448e-07,2.1458,2.2002
1383.22,7.075e-07,7.714e-07,2.2001,2.2565
1387.73,5.679e-07,7.322e-07,2.2563,2.3149
1392.36,5.618e-07,7.102e-07,2.3148,2.3756
1397.12,4.076e-07,7.216e-07,2.3755,2.4384
1401.99,6.154e-07,7.069e-07,2.4384,2.5038
1407.00,9.091e-07,7.257e-07,2.5038,2.5717
1412.14,7.083e-07,7.115e-07,2.5717,2.6421
1417.43,7.347e-07,7.144e-07,2.6421,2.7156
1422.86,7.546e-07,7.412e-07,2.7155,2.7916
1428.44,9.470e-07,6.438e-07,2.7917,2.8711
1434.18,1.321e-06,7.807e-07,2.8710,2.9537
1440.09,5.601e-07,7.016e-07,2.9537,3.0397
1446.17,8.074e-07,7.305e-07,3.0398,3.1295
1452.43,9.233e-07,6.819e-07,3.1295,3.2231
1458.88,1.675e-06,9.132e-07,3.2231,3.3207
1465.52,1.069e-06,7.113e-07,3.3207,3.4226
1472.36,1.918e-06,8.554e-07,3.4227,3.5292
1479.42,6.901e-07,5.890e-07,3.5292,3.6405
1486.70,1.878e-06,8.124e-07,3.6406,3.7571
1494.22,1.725e-06,7.512e-07,3.7571,3.8792
1501.97,1.012e-06,5.959e-07,3.8790,4.0068
1509.99,1.460e-06,6.803e-07,4.0068,4.1409
1518.27,1.758e-06,7.870e-07,4.1409,4.2814
1526.83,1.358e-06,6.514e-07,4.2815,4.4291
1535.69,1.777e-06,7.856e-07,4.4291,4.5842
1544.86,2.301e-06,8.923e-07,4.5841,4.7473
1554.35,3.318e-06,1.147e-06,4.7473,4.9191
1564.19,2.084e-06,8.462e-07,4.9192,5.1002
1574.39,5.013e-06,1.409e-06,5.1002,5.2911
1584.97,3.815e-06,1.166e-06,5.2911,5.4927
1595.96,4.597e-06,1.324e-06,5.4927,5.7058
1607.37,5.641e-06,1.494e-06,5.7059,5.9314
1619.23,4.738e-06,1.426e-06,5.9314,6.1703
1631.58,4.484e-06,1.375e-06,6.1703,6.4237
1644.42,6.231e-06,1.739e-06,6.4237,6.6927
1657.81,6.251e-06,1.702e-06,6.6929,6.9791
1671.77,4.955e-06,1.572e-06,6.9791,7.2839
1686.33,8.394e-06,2.066e-06,7.2838,7.6090
1701.55,5.099e-06,1.620e-06,7.6090,7.9564
1717.47,6.624e-06,1.775e-06,7.9564,8.3280
1734.12,8.986e-06,2.212e-06,8.3281,8.7264
1751.57,5.291e-06,1.715e-06,8.7264,9.1541
1769.88,5.971e-06,1.974e-06,9.1542,9.6141
1789.11,8.115e-06,2.419e-06,9.6141,10.1105
1809.33,6.840e-06,2.368e-06,10.1106,10.6464
1830.62,8.861e-06,3.050e-06,10.6464,11.2266
1853.08,1.427e-05,4.765e-06,11.2267,11.8566
1876.79,2.039e-05,7.061e-06,11.8567,12.5422
1901.88,1.590e-05,7.565e-06,12.5422,13.2903
1928.46,3.930e-05,1.767e-05,13.2902,14.1089
1956.67,8.041e-05,3.951e-05,14.1089,15.0072
1986.69,9.830e-05,4.784e-05,15.0071,15.9963
