1212.41,-1.871e-05,2.223e-03,0.5326,0.5402
1213.49,-4.772e-06,6.021e-04,0.5402,0.5479
1214.59,-2.161e-06,2.695e-04,0.5479,0.5555
1215.70,-1.420e-06,1.770e-04,0.5555,0.5634
1216.83,-9.134e-07,1.137e-04,0.5635,0.5715
1217.97,-7.393e-07,9.239e-05,0.5717,0.5798
1219.13,8.956e-06,6.043e-05,0.5798,0.5883
1220.31,-4.542e-07,5.686e-05,0.5881,0.5968
1221.50,-3.049e-07,3.829e-05,0.5968,0.6056
1222.71,-2.441e-07,3.056e-05,0.6056,0.6145
1223.94,-2.034e-07,2.561e-05,0.6146,0.6237
1225.19,-1.614e-07,2.009e-05,0.6237,0.6331
1226.46,-1.445e-07,1.824e-05,0.6331,0.6425
1227.74,6.049e-06,1.537e-05,0.6426,0.6525
1229.05,-9.887e-08,1.239e-05,0.6525,0.6624
1230.37,-8.617e-08,1.081e-05,0.6622,0.6725
1231.71,-7.685e-08,9.606e-06,0.6724,0.6829
1233.08,3.271e-06,8.332e-06,0.6829,0.6936
1234.47,-5.910e-08,7.318e-06,0.6936,0.7043
1235.88,-5.285e-08,6.569e-06,0.7042,0.7155
1237.31,-4.646e-08,5.789e-06,0.7156,0.7268
1238.76,4.302e-06,5.543e-06,0.7268,0.7385
1240.24,-3.790e-08,4.775e-06,0.7386,0.7504
1241.74,-3.373e-08,4.296e-06,0.7504,0.7626
1243.26,1.532e-06,4.176e-06,0.7625,0.7749
1244.81,6.820e-07,3.710e-06,0.7750,0.7877
1246.39,1.164e-06,3.214e-06,0.7877,0.8008
1247.99,-2.691e-08,3.456e-06,0.8008,0.8141
1249.62,-2.139e-08,2.747e-06,0.8141,0.8278
1251.27,6.288e-07,2.898e-06,0.8276,0.8418
1252.96,-1.983e-08,2.551e-06,0.8418,0.8561
1254.67,5.811e-07,2.501e-06,0.8561,0.8708
1256.41,8.318e-07,2.492e-06,0.8707,0.8857
1258.18,7.463e-07,2.307e-06,0.8857,0.9012
1259.99,-1.673e-08,2.079e-06,0.9011,0.9170
1261.82,1.210e-06,2.158e-06,0.9170,0.9332
1263.69,-1.586e-08,1.973e-06,0.9332,0.9497
1265.59,8.209e-07,2.024e-06,0.9496,0.9668
1267.52,-1.492e-08,1.836e-06,0.9668,0.9843
1269.49,5.242e-07,1.889e-06,0.9843,1.0021
1271.49,7.769e-07,1.807e-06,1.0021,1.0204
1273.53,-1.377e-08,1.684e-06,1.0205,1.0393
1275.61,-1.311e-08,1.582e-06,1.0394,1.0587
1277.73,-1.328e-08,1.628e-06,1.0586,1.0786
1279.89,4.865e-07,1.522e-06,1.0785,1.0989
1282.08,1.195e-06,1.510e-06,1.0989,1.1199
1284.32,-1.171e-08,1.428e-06,1.1199,1.1415
1286.61,5.307e-07,1.483e-06,1.1414,1.1636
1288.93,-1.070e-08,1.293e-06,1.1635,1.1862
1291.30,8.168e-07,1.446e-06,1.1860,1.2095
1293.72,4.737e-07,1.223e-06,1.2096,1.2335
1296.19,1.104e-06,1.408e-06,1.2335,1.2583
1298.71,1.797e-07,1.183e-06,1.2583,1.2836
1301.27,3.801e-07,1.275e-06,1.2836,1.3097
1303.89,3.098e-07,1.131e-06,1.3098,1.3367
1306.57,1.478e-07,1.267e-06,1.3367,1.3643
1309.30,1.478e-06,1.219e-06,1.3644,1.3928
1312.08,5.178e-07,1.123e-06,1.3928,1.4220
1314.93,6.385e-07,1.132e-06,1.4221,1.4524
1317.83,5.914e-07,1.049e-06,1.4525,1.4835
1320.80,6.018e-07,1.067e-06,1.4834,1.5156
1323.83,-8.039e-09,1.005e-06,1.5157,1.5487
1326.93,5.113e-07,9.631e-07,1.5488,1.5829
1330.09,5.518e-07,9.469e-07,1.5829,1.6182
1333.33,1.994e-06,1.056e-06,1.6180,1.6544
1336.64,8.365e-07,1.034e-06,1.6543,1.6920
1340.02,1.519e-08,8.406e-07,1.6920,1.7307
1343.48,5.172e-07,9.175e-07,1.7307,1.7708
1347.02,4.300e-08,8.598e-07,1.7706,1.8120
1350.65,5.925e-08,8.998e-07,1.8120,1.8547
1354.36,4.724e-07,8.373e-07,1.8547,1.8988
1358.16,1.658e-06,1.056e-06,1.8989,1.9445
1362.04,3.350e-07,7.526e-07,1.9445,1.9918
1366.03,7.025e-07,9.401e-07,1.9918,2.0406
1370.11,4.831e-07,7.642e-07,2.0406,2.0913
1374.29,1.205e-07,7.545e-07,2.0913,2.1438
1378.58,6.301e-07,8.378e-07,2.1437,2.1979
1382.98,3.042e-07,7.540e-07,2.1980,2.2544
1387.48,2.568e-07,7.505e-07,2.2544,2.3127
1392.11,9.009e-07,7.328e-07,2.3126,2.3732
1396.86,2.267e-07,7.473e-07,2.3733,2.4360
1401.73,5.557e-07,7.559e-07,2.4362,2.5013
1406.73,3.942e-07,6.775e-07,2.5012,2.5691
1411.87,-5.315e-09,6.895e-07,2.5690,2.6394
1417.15,9.445e-07,6.971e-07,2.6394,2.7126
1422.57,2.850e-07,6.554e-07,2.7126,2.7889
1428.15,5.167e-07,7.172e-07,2.7889,2.8680
1433.89,1.146e-07,6.331e-07,2.8679,2.9506
1439.79,1.019e-07,6.602e-07,2.9506,3.0366
1445.86,4.225e-07,6.739e-07,3.0365,3.1261
1452.11,6.371e-07,6.325e-07,3.1260,3.2195
1458.55,1.610e-07,6.431e-07,3.2196,3.3170
1465.19,3.479e-07,6.172e-07,3.3170,3.4188
1472.02,7.272e-07,6.153e-07,3.4188,3.5250
1479.07,6.698e-07,6.020e-07,3.5251,3.6364
1486.35,2.340e-08,6.079e-07,3.6364,3.7526
1493.85,1.579e-06,8.214e-07,3.7526,3.8745
1501.60,3.745e-08,6.694e-07,3.8744,4.0018
1509.60,9.864e-07,7.050e-07,4.0020,4.1357
1517.88,1.961e-06,8.506e-07,4.1357,4.2761
1526.43,2.504e-06,9.581e-07,4.2760,4.4235
1535.28,6.041e-07,5.964e-07,4.4235,4.5781
1544.43,9.477e-07,5.956e-07,4.5781,4.7411
1553.91,1.073e-06,7.197e-07,4.7411,4.9125
1563.74,1.278e-06,7.502e-07,4.9126,5.0933
1573.93,1.306e-06,7.522e-07,5.0933,5.2837
1584.49,3.080e-06,1.030e-06,5.2838,5.4850
1595.46,2.051e-06,8.758e-07,5.4851,5.6976
1606.86,2.512e-06,9.951e-07,5.6976,5.9226
1618.70,1.833e-06,8.446e-07,5.9226,6.1611
1631.03,4.500e-06,1.382e-06,6.1611,6.4138
1643.85,3.225e-06,1.224e-06,6.4139,6.6825
1657.22,2.640e-06,1.063e-06,6.6824,6.9680
1671.15,4.973e-06,1.581e-06,6.9680,7.2722
1685.70,4.052e-06,1.365e-06,7.2721,7.5964
1700.89,5.136e-06,1.568e-06,7.5964,7.9429
1716.78,4.887e-06,1.534e-06,7.9429,8.3137
1733.40,7.092e-06,2.033e-06,8.3137,8.7108
1750.83,6.246e-06,1.893e-06,8.7107,9.1375
1769.10,1.119e-05,2.837e-06,9.1376,9.5963
1788.29,5.619e-06,1.967e-06,9.5963,10.0909
1808.48,1.236e-05,3.392e-06,10.0909,10.6254
1829.73,1.805e-05,4.686e-06,10.6254,11.2040
1852.13,1.776e-05,5.327e-06,11.2040,11.8322
1875.80,2.783e-05,8.369e-06,11.8320,12.5154
1900.83,2.105e-05,8.978e-06,12.5153,13.2606
1927.35,2.553e-05,1.247e-05,13.2607,14.0767
1955.50,2.976e-05,1.823e-05,14.0768,14.9718
1985.45,4.930e-05,2.809e-05,14.9718,15.9572
