1212.19,-4.715e-05,5.196e-03,0.5320,0.5394
1213.27,-5.261e-06,6.457e-04,0.5394,0.5471
1214.36,-2.642e-06,3.295e-04,0.5471,0.5547
1215.47,-1.483e-06,1.849e-04,0.5548,0.5626
1216.60,-1.066e-06,1.348e-04,0.5626,0.5708
1217.74,-7.152e-07,8.880e-05,0.5708,0.5790
1218.90,-5.696e-07,7.036e-05,0.5790,0.5875
1220.07,-4.149e-07,5.091e-05,0.5874,0.5959
1221.26,-3.431e-07,4.228e-05,0.5959,0.6047
1222.47,-2.564e-07,3.170e-05,0.6047,0.6138
1223.70,-2.354e-07,2.900e-05,0.6136,0.6227
1224.95,-1.746e-07,2.152e-05,0.6228,0.6321
1226.21,-1.498e-07,1.835e-05,0.6322,0.6416
1227.49,6.214e-06,1.596e-05,0.6416,0.6515
1228.80,7.400e-06,1.334e-05,0.6515,0.6613
1230.12,-9.433e-08,1.165e-05,0.6614,0.6714
1231.46,-7.922e-08,9.704e-06,0.6715,0.6820
1232.83,-6.956e-08,8.479e-06,0.6819,0.6924
1234.21,-6.122e-08,7.509e-06,0.6924,0.7034
1235.62,-5.782e-08,7.097e-06,0.7034,0.7144
1237.05,-4.705e-08,5.721e-06,0.7145,0.7257
1238.50,-4.482e-08,5.441e-06,0.7258,0.7373
1239.97,9.256e-07,4.843e-06,0.7374,0.7491
1241.47,-3.702e-08,4.534e-06,0.7493,0.7614
1242.99,-3.383e-08,4.188e-06,0.7614,0.7738
1244.54,-2.996e-08,3.730e-06,0.7738,0.7864
1246.11,-2.740e-08,3.436e-06,0.7864,0.7996
1247.71,-2.742e-08,3.408e-06,0.7996,0.8127
1249.34,-2.433e-08,3.080e-06,0.8126,0.8264
1250.99,-2.127e-08,2.683e-06,0.8264,0.8405
1252.67,6.508e-07,2.870e-06,0.8405,0.8547
1254.38,8.217e-07,2.462e-06,0.8547,0.8693
1256.12,-2.013e-08,2.557e-06,0.8693,0.8843
1257.89,5.356e-07,2.290e-06,0.8843,0.8998
1259.69,1.244e-06,2.217e-06,0.8997,0.9155
1261.52,1.358e-06,2.193e-06,0.9154,0.9315
1263.38,-1.623e-08,2.031e-06,0.9316,0.9481
1265.28,-1.579e-08,1.964e-06,0.9481,0.9651
1267.21,5.242e-07,1.871e-06,0.9650,0.9825
1269.17,-1.460e-08,1.820e-06,0.9827,1.0002
1271.17,-1.445e-08,1.787e-06,1.0004,1.0187
1273.21,-1.375e-08,1.685e-06,1.0187,1.0375
1275.29,-1.411e-08,1.724e-06,1.0375,1.0568
1277.40,-1.341e-08,1.620e-06,1.0569,1.0765
1279.55,3.782e-07,1.658e-06,1.0765,1.0969
1281.75,5.134e-07,1.534e-06,1.0969,1.1179
1283.98,1.504e-06,1.762e-06,1.1178,1.1393
1286.26,5.212e-07,1.459e-06,1.1392,1.1613
1288.58,2.769e-07,1.520e-06,1.1613,1.1841
1290.95,-1.137e-08,1.383e-06,1.1841,1.2072
1293.37,5.815e-07,1.459e-06,1.2072,1.2312
1295.83,-9.859e-09,1.195e-06,1.2312,1.2559
1298.34,5.909e-07,1.422e-06,1.2559,1.2810
1300.90,5.108e-07,1.199e-06,1.2811,1.3071
1303.52,5.771e-07,1.333e-06,1.3071,1.3341
1306.18,1.239e-07,1.188e-06,1.3341,1.3615
1308.91,1.120e-06,1.226e-06,1.3616,1.3901
1311.69,6.826e-07,1.127e-06,1.3900,1.4193
1314.53,1.122e-06,1.170e-06,1.4193,1.4493
1317.43,6.925e-08,1.102e-06,1.4495,1.4805
1320.39,-8.607e-09,1.081e-06,1.4805,1.5125
1323.41,-8.202e-09,1.035e-06,1.5125,1.5455
1326.50,5.890e-07,1.045e-06,1.5455,1.5796
1329.66,1.783e-06,1.176e-06,1.5796,1.6146
1332.89,5.638e-07,1.000e-06,1.6146,1.6508
1336.19,5.170e-07,9.170e-07,1.6508,1.6884
1339.57,1.046e-06,9.485e-07,1.6884,1.7269
1343.02,4.924e-07,8.734e-07,1.7269,1.7668
1346.56,6.249e-07,9.417e-07,1.7667,1.8079
1350.17,4.669e-08,8.193e-07,1.8079,1.8505
1353.87,9.987e-07,8.877e-07,1.8506,1.8945
1357.66,5.759e-07,8.126e-07,1.8947,1.9401
1361.54,5.882e-07,8.723e-07,1.9399,1.9871
1365.52,4.478e-07,7.938e-07,1.9872,2.0359
1369.59,2.424e-07,8.593e-07,2.0359,2.0863
1373.76,6.190e-07,7.646e-07,2.0863,2.1385
1378.04,3.216e-07,8.300e-07,2.1385,2.1926
1382.42,5.675e-07,7.475e-07,2.1926,2.2489
1386.92,6.998e-07,7.742e-07,2.2488,2.3069
1391.53,2.611e-07,7.874e-07,2.3069,2.3673
1396.27,4.528e-07,7.040e-07,2.3673,2.4299
1401.13,9.459e-07,7.632e-07,2.4298,2.4949
1406.12,3.848e-07,7.325e-07,2.4949,2.5624
1411.24,7.655e-07,7.042e-07,2.5624,2.6324
1416.51,6.621e-07,7.070e-07,2.6326,2.7056
1421.92,3.998e-07,6.823e-07,2.7056,2.7812
1427.48,4.639e-07,6.648e-07,2.7812,2.8604
1433.20,1.234e-06,7.822e-07,2.8602,2.9424
1439.09,2.173e-07,6.215e-07,2.9424,3.0280
1445.14,2.473e-07,6.073e-07,3.0280,3.1173
1451.38,3.813e-07,6.106e-07,3.1174,3.2102
1457.80,3.336e-07,5.915e-07,3.2102,3.3074
1464.41,8.149e-07,6.596e-07,3.3075,3.4088
1471.23,3.495e-07,5.868e-07,3.4087,3.5146
1478.26,5.893e-07,6.478e-07,3.5146,3.6252
1485.51,1.193e-06,6.455e-07,3.6254,3.7411
1492.99,3.146e-07,5.540e-07,3.7412,3.8623
1500.72,4.903e-07,5.888e-07,3.8624,3.9894
1508.70,1.727e-06,7.611e-07,3.9894,4.1224
1516.94,1.459e-06,7.011e-07,4.1226,4.2621
1525.47,1.483e-06,7.382e-07,4.2621,4.4088
1534.28,1.351e-06,7.378e-07,4.4088,4.5627
1543.41,9.903e-07,6.974e-07,4.5629,4.7250
1552.86,9.269e-07,6.574e-07,4.7251,4.8955
1562.65,1.774e-06,8.019e-07,4.8955,5.0753
1572.80,1.751e-06,8.486e-07,5.0753,5.2649
1583.33,1.838e-06,7.962e-07,5.2649,5.4648
1594.26,1.472e-06,8.096e-07,5.4650,5.6765
1605.61,1.953e-06,8.726e-07,5.6765,5.9003
1617.41,2.205e-06,9.248e-07,5.9004,6.1372
1629.69,2.762e-06,1.048e-06,6.1373,6.3887
1642.47,2.862e-06,1.072e-06,6.3887,6.6558
1655.78,2.569e-06,1.085e-06,6.6558,6.9396
1669.66,4.720e-06,1.470e-06,6.9396,7.2417
1684.14,3.527e-06,1.337e-06,7.2417,7.5641
1699.27,4.949e-06,1.544e-06,7.5642,7.9082
1715.08,4.681e-06,1.557e-06,7.9081,8.2765
1731.64,5.694e-06,1.758e-06,8.2765,8.6711
1748.98,8.029e-06,2.235e-06,8.6711,9.0946
1767.17,9.138e-06,2.484e-06,9.0947,9.5502
1786.27,6.607e-06,2.070e-06,9.5502,10.0415
1806.35,9.850e-06,2.870e-06,10.0414,10.5717
1827.50,1.626e-05,4.462e-06,10.5717,11.1459
1849.79,1.146e-05,3.995e-06,11.1460,11.7686
1873.32,2.058e-05,6.772e-06,11.7687,12.4464
1898.22,2.883e-05,1.062e-05,12.4464,13.1854
1924.59,2.752e-05,1.352e-05,13.1855,13.9941
1952.58,6.781e-05,3.280e-05,13.9941,14.8810
1982.34,5.521e-05,3.106e-05,14.8810,15.8575
