1212.03,-2.763e-04,8.119e-03,0.5315,0.5389
1213.11,-6.423e-06,8.082e-04,0.5389,0.5465
1214.20,-2.670e-06,3.390e-04,0.5466,0.5542
1215.31,-1.712e-06,2.167e-04,0.5543,0.5621
1216.43,-9.830e-07,1.236e-04,0.5623,0.5701
1217.57,1.600e-05,1.057e-04,0.5702,0.5785
1218.73,-5.468e-07,6.885e-05,0.5785,0.5868
1219.91,-4.443e-07,5.676e-05,0.5869,0.5955
1221.10,-3.327e-07,4.191e-05,0.5955,0.6041
1222.30,-2.668e-07,3.339e-05,0.6041,0.6130
1223.53,-2.147e-07,2.662e-05,0.6132,0.6222
1224.77,-1.901e-07,2.358e-05,0.6222,0.6315
1226.04,-1.431e-07,1.780e-05,0.6315,0.6410
1227.32,-1.307e-07,1.620e-05,0.6411,0.6508
1228.62,5.065e-06,1.316e-05,0.6508,0.6606
1229.94,-9.245e-08,1.136e-05,0.6606,0.6709
1231.28,-7.695e-08,9.429e-06,0.6708,0.6813
1232.65,-6.908e-08,8.380e-06,0.6812,0.6917
1234.03,-6.301e-08,7.766e-06,0.6918,0.7025
1235.44,-5.511e-08,6.720e-06,0.7026,0.7137
1236.86,2.232e-06,5.969e-06,0.7137,0.7250
1238.31,-4.487e-08,5.472e-06,0.7250,0.7366
1239.79,-4.223e-08,5.147e-06,0.7366,0.7485
1241.28,8.492e-07,4.519e-06,0.7484,0.7605
1242.80,-3.292e-08,3.963e-06,0.7605,0.7729
1244.35,-3.110e-08,3.777e-06,0.7729,0.7855
1245.92,-2.802e-08,3.394e-06,0.7856,0.7987
1247.52,1.173e-06,3.324e-06,0.7987,0.8119
1249.14,-2.430e-08,2.965e-06,0.8119,0.8256
1250.79,6.239e-07,2.760e-06,0.8256,0.8394
1252.47,1.856e-06,2.806e-06,0.8395,0.8538
1254.18,-2.098e-08,2.583e-06,0.8538,0.8683
1255.92,7.286e-07,2.271e-06,0.8683,0.8833
1257.68,-1.910e-08,2.346e-06,0.8833,0.8988
1259.48,-1.739e-08,2.135e-06,0.8987,0.9143
1261.31,-1.732e-08,2.138e-06,0.9144,0.9305
1263.17,-1.632e-08,2.013e-06,0.9304,0.9470
1265.06,-1.589e-08,1.952e-06,0.9469,0.9640
1266.99,1.087e-06,1.942e-06,0.9641,0.9813
1268.95,-1.470e-08,1.798e-06,0.9813,0.9993
1270.95,-1.408e-08,1.716e-06,0.9991,1.0175
1272.99,-1.391e-08,1.703e-06,1.0173,1.0363
1275.06,5.024e-07,1.624e-06,1.0363,1.0554
1277.17,-1.326e-08,1.615e-06,1.0555,1.0753
1279.32,-1.225e-08,1.479e-06,1.0752,1.0956
1281.51,-1.259e-08,1.522e-06,1.0956,1.1165
1283.75,8.303e-07,1.476e-06,1.1166,1.1378
1286.02,8.168e-07,1.606e-06,1.1377,1.1598
1288.34,4.896e-07,1.327e-06,1.1598,1.1825
1290.71,7.940e-07,1.515e-06,1.1825,1.2057
1293.12,3.643e-07,1.342e-06,1.2057,1.2296
1295.58,5.143e-07,1.318e-06,1.2296,1.2542
1298.09,-1.000e-08,1.218e-06,1.2543,1.2794
1300.64,7.378e-07,1.306e-06,1.2794,1.3054
1303.25,-9.306e-09,1.132e-06,1.3054,1.3322
1305.92,-1.003e-08,1.231e-06,1.3322,1.3597
1308.64,7.892e-07,1.064e-06,1.3599,1.3882
1311.41,-9.450e-09,1.178e-06,1.3881,1.4174
1314.25,1.080e-06,1.040e-06,1.4172,1.4475
1317.14,5.344e-07,1.088e-06,1.4474,1.4784
1320.10,5.438e-07,9.642e-07,1.4783,1.5104
1323.12,1.429e-06,1.141e-06,1.5104,1.5433
1326.21,-7.610e-09,9.640e-07,1.5433,1.5771
1329.36,8.395e-07,1.062e-06,1.5773,1.6124
1332.59,5.230e-07,9.354e-07,1.6123,1.6484
1335.88,-7.349e-09,9.327e-07,1.6484,1.6858
1339.26,4.872e-07,8.645e-07,1.6858,1.7242
1342.70,1.060e-06,9.429e-07,1.7242,1.7642
1346.23,1.561e-06,9.048e-07,1.7642,1.8052
1349.84,4.850e-07,8.595e-07,1.8052,1.8477
1353.54,1.332e-07,8.002e-07,1.8475,1.8916
1357.32,8.988e-07,8.769e-07,1.8916,1.9370
1361.20,4.242e-07,7.517e-07,1.9370,1.9840
1365.16,3.643e-07,8.504e-07,1.9839,2.0327
1369.23,5.383e-07,7.561e-07,2.0327,2.0828
1373.39,-6.528e-09,8.412e-07,2.0829,2.1351
1377.66,2.636e-07,7.118e-07,2.1350,2.1890
1382.04,7.192e-07,8.161e-07,2.1891,2.2450
1386.53,1.284e-06,7.984e-07,2.2451,2.3030
1391.14,4.813e-07,8.043e-07,2.3031,2.3633
1395.87,5.401e-07,7.039e-07,2.3633,2.4257
1400.72,-5.348e-09,6.781e-07,2.4255,2.4906
1405.70,1.964e-07,7.374e-07,2.4906,2.5579
1410.81,5.878e-07,6.997e-07,2.5577,2.6278
1416.07,2.205e-07,6.910e-07,2.6277,2.7007
1421.47,1.398e-07,6.459e-07,2.7006,2.7762
1427.02,3.719e-07,6.586e-07,2.7762,2.8549
1432.73,3.718e-07,6.585e-07,2.8549,2.9369
1438.61,3.935e-07,6.779e-07,2.9368,3.0222
1444.65,9.090e-08,6.380e-07,3.0223,3.1112
1450.87,6.546e-07,7.112e-07,3.1113,3.2040
1457.28,9.752e-07,6.214e-07,3.2040,3.3008
1463.88,3.784e-07,6.292e-07,3.3008,3.4019
1470.69,6.890e-07,6.127e-07,3.4019,3.5076
1477.70,1.286e-06,6.969e-07,3.5074,3.6179
1484.94,5.500e-07,6.967e-07,3.6179,3.7333
1492.40,1.347e-06,7.111e-07,3.7332,3.8541
1500.11,6.431e-07,6.663e-07,3.8541,3.9810
1508.07,5.830e-07,6.958e-07,3.9808,4.1134
1516.30,6.280e-07,5.883e-07,4.1134,4.2528
1524.81,1.088e-06,6.883e-07,4.2527,4.3989
1533.60,1.461e-06,8.207e-07,4.3988,4.5525
1542.71,4.913e-07,6.452e-07,4.5525,4.7140
1552.14,1.184e-06,7.493e-07,4.7139,4.8840
1561.90,6.987e-07,6.498e-07,4.8839,5.0631
1572.03,8.691e-07,6.784e-07,5.0631,5.2521
1582.54,9.306e-07,6.680e-07,5.2521,5.4513
1593.44,2.388e-06,9.167e-07,5.4514,5.6621
1604.76,1.104e-06,7.518e-07,5.6621,5.8853
1616.53,9.930e-07,7.383e-07,5.8851,6.1212
1628.77,1.334e-06,7.644e-07,6.1212,6.3716
1641.52,2.162e-06,1.026e-06,6.3716,6.6376
1654.79,7.915e-07,7.145e-07,6.6376,6.9203
1668.63,1.476e-06,8.567e-07,6.9202,7.2212
1683.08,3.409e-06,1.206e-06,7.2212,7.5420
1698.16,3.135e-06,1.205e-06,7.5421,7.8849
1713.93,2.608e-06,1.096e-06,7.8848,8.2515
1730.43,5.510e-06,1.762e-06,8.2513,8.6442
1747.72,5.423e-06,1.709e-06,8.6440,9.0657
1765.85,7.537e-06,2.237e-06,9.0658,9.5192
1784.89,9.179e-06,2.527e-06,9.5190,10.0076
1804.91,7.049e-06,2.399e-06,10.0077,10.5353
1825.98,1.760e-05,4.382e-06,10.5354,11.1063
1848.19,1.610e-05,5.033e-06,11.1063,11.7260
1871.64,1.919e-05,6.361e-06,11.7260,12.3998
1896.44,2.956e-05,1.099e-05,12.3998,13.1346
1922.71,3.596e-05,1.576e-05,13.1346,13.9382
1950.59,4.698e-05,2.470e-05,13.9384,14.8197
1980.23,6.974e-05,3.667e-05,14.8196,15.7897
