1212.50,-1.636e-05,1.982e-03,0.5330,0.5405
1213.58,-4.070e-06,5.127e-04,0.5405,0.5480
1214.67,1.100e-04,3.822e-04,0.5481,0.5559
1215.78,-1.368e-06,1.731e-04,0.5558,0.5638
1216.91,-8.996e-07,1.133e-04,0.5637,0.5719
1218.06,-6.582e-07,8.287e-05,0.5719,0.5801
1219.22,-5.147e-07,6.515e-05,0.5801,0.5886
1220.39,-3.717e-07,4.720e-05,0.5886,0.5972
1221.59,-3.429e-07,4.355e-05,0.5972,0.6060
1222.80,1.191e-05,3.126e-05,0.6058,0.6149
1224.03,-1.986e-07,2.523e-05,0.6150,0.6240
1225.28,-1.626e-07,2.068e-05,0.6241,0.6334
1226.54,-1.311e-07,1.638e-05,0.6335,0.6428
1227.83,-1.283e-07,1.628e-05,0.6429,0.6527
1229.14,-1.005e-07,1.273e-05,0.6528,0.6627
1230.46,-8.720e-08,1.099e-05,0.6627,0.6729
1231.81,-7.338e-08,9.261e-06,0.6727,0.6833
1233.17,-6.783e-08,8.532e-06,0.6833,0.6940
1234.56,-6.014e-08,7.504e-06,0.6938,0.7048
1235.97,-5.140e-08,6.393e-06,0.7048,0.7158
1237.40,2.177e-06,5.843e-06,0.7159,0.7274
1238.86,-4.086e-08,5.111e-06,0.7273,0.7390
1240.34,-3.719e-08,4.697e-06,0.7389,0.7509
1241.84,-3.311e-08,4.210e-06,0.7509,0.7631
1243.36,1.403e-06,3.913e-06,0.7629,0.7756
1244.91,-2.839e-08,3.638e-06,0.7755,0.7882
1246.49,-2.651e-08,3.446e-06,0.7883,0.8013
1248.09,1.006e-06,3.262e-06,0.8013,0.8147
1249.72,-2.393e-08,3.106e-06,0.8146,0.8282
1251.38,6.270e-07,2.742e-06,0.8281,0.8424
1253.06,-2.106e-08,2.744e-06,0.8424,0.8567
1254.78,-1.814e-08,2.370e-06,0.8566,0.8712
1256.52,-1.903e-08,2.456e-06,0.8713,0.8865
1258.29,7.407e-07,2.406e-06,0.8865,0.9019
1260.10,-1.769e-08,2.239e-06,0.9017,0.9176
1261.93,1.218e-06,2.173e-06,0.9177,0.9337
1263.80,5.837e-07,2.045e-06,0.9337,0.9504
1265.70,5.618e-07,1.963e-06,0.9504,0.9675
1267.64,-1.490e-08,1.855e-06,0.9675,0.9849
1269.60,1.041e-06,1.858e-06,0.9849,1.0029
1271.61,-1.489e-08,1.835e-06,1.0028,1.0211
1273.65,-1.379e-08,1.690e-06,1.0212,1.0400
1275.73,-1.384e-08,1.685e-06,1.0400,1.0596
1277.85,3.731e-07,1.586e-06,1.0594,1.0792
1280.01,3.376e-07,1.631e-06,1.0793,1.0999
1282.21,1.047e-06,1.533e-06,1.0997,1.1206
1284.45,5.301e-07,1.501e-06,1.1206,1.1423
1286.74,-1.147e-08,1.382e-06,1.1423,1.1643
1289.06,-1.189e-08,1.433e-06,1.1643,1.1871
1291.44,7.259e-07,1.285e-06,1.1871,1.2104
1293.86,2.297e-07,1.362e-06,1.2104,1.2345
1296.33,5.137e-07,1.258e-06,1.2345,1.2592
1298.85,-1.130e-08,1.353e-06,1.2593,1.2847
1301.42,4.867e-07,1.151e-06,1.2848,1.3107
1304.04,7.250e-07,1.284e-06,1.3108,1.3378
1306.71,6.042e-07,1.145e-06,1.3378,1.3654
1309.44,5.566e-07,1.206e-06,1.3654,1.3940
1312.23,-8.865e-09,1.073e-06,1.3939,1.4235
1315.08,5.515e-07,1.130e-06,1.4233,1.4536
1317.99,6.821e-08,1.092e-06,1.4535,1.4847
1320.96,4.761e-08,1.125e-06,1.4847,1.5170
1323.99,5.836e-07,1.035e-06,1.5171,1.5500
1327.09,2.032e-08,1.003e-06,1.5500,1.5842
1330.26,-7.762e-09,9.569e-07,1.5844,1.6195
1333.50,-7.810e-09,9.599e-07,1.6194,1.6560
1336.81,4.978e-07,9.077e-07,1.6559,1.6935
1340.20,8.251e-07,1.048e-06,1.6935,1.7323
1343.66,4.560e-07,8.742e-07,1.7322,1.7723
1347.21,5.697e-07,9.197e-07,1.7723,1.8137
1350.83,5.437e-08,8.583e-07,1.8136,1.8564
1354.55,5.410e-07,8.961e-07,1.8564,1.9008
1358.35,4.732e-07,8.392e-07,1.9006,1.9463
1362.24,4.857e-07,8.611e-07,1.9464,1.9938
1366.23,3.414e-07,7.991e-07,1.9938,2.0426
1370.31,-6.743e-09,8.280e-07,2.0426,2.0934
1374.50,5.984e-07,7.343e-07,2.0933,2.1458
1378.79,-5.947e-09,7.372e-07,2.1459,2.2002
1383.19,1.541e-07,8.375e-07,2.2002,2.2566
1387.70,4.143e-07,7.337e-07,2.2566,2.3151
1392.33,4.859e-07,7.224e-07,2.3151,2.3756
1397.09,6.041e-07,7.423e-07,2.3757,2.4386
1401.96,8.239e-07,7.304e-07,2.4386,2.5039
1406.97,3.879e-07,6.988e-07,2.5039,2.5718
1412.11,3.716e-07,6.579e-07,2.5719,2.6422
1417.40,-5.332e-09,6.882e-07,2.6423,2.7157
1422.83,3.705e-07,6.564e-07,2.7157,2.7919
1428.41,4.662e-07,6.378e-07,2.7919,2.8713
1434.16,4.924e-07,6.425e-07,2.8713,2.9539
1440.06,5.708e-07,5.931e-07,2.9537,3.0399
1446.14,2.564e-07,6.120e-07,3.0400,3.1298
1452.40,1.528e-07,6.200e-07,3.1298,3.2234
1458.85,3.388e-07,6.008e-07,3.2233,3.3209
1465.49,3.701e-07,5.757e-07,3.3209,3.4230
1472.34,3.919e-07,5.931e-07,3.4229,3.5295
1479.40,4.157e-07,6.596e-07,3.5294,3.6407
1486.68,8.071e-07,5.988e-07,3.6409,3.7573
1494.19,3.217e-07,5.704e-07,3.7574,3.8794
1501.95,1.512e-06,7.358e-07,3.8794,4.0070
1509.97,2.846e-08,5.812e-07,4.0071,4.1411
1518.25,4.092e-07,5.930e-07,4.1412,4.2819
1526.81,8.014e-07,5.992e-07,4.2817,4.4293
1535.67,1.164e-06,7.405e-07,4.4293,4.5846
1544.84,2.094e-06,8.694e-07,4.5846,4.7476
1554.34,1.219e-06,6.782e-07,4.7477,4.9196
1564.17,1.868e-06,8.270e-07,4.9196,5.1007
1574.38,1.285e-06,7.528e-07,5.1007,5.2916
1584.96,1.376e-06,7.435e-07,5.2915,5.4932
1595.95,1.012e-06,6.517e-07,5.4932,5.7063
1607.36,1.886e-06,8.338e-07,5.7062,5.9320
1619.22,1.418e-06,7.951e-07,5.9319,6.1709
1631.56,1.333e-06,8.120e-07,6.1708,6.4242
1644.41,1.522e-06,7.751e-07,6.4242,6.6935
1657.80,1.749e-06,9.766e-07,6.6935,6.9796
1671.76,2.249e-06,9.969e-07,6.9797,7.2845
1686.33,1.929e-06,9.992e-07,7.2845,7.6099
1701.55,3.472e-06,1.300e-06,7.6099,7.9570
1717.46,4.726e-06,1.541e-06,7.9569,8.3290
1734.12,3.711e-06,1.328e-06,8.3289,8.7272
1751.57,3.999e-06,1.565e-06,8.7272,9.1548
1769.88,5.815e-06,1.892e-06,9.1549,9.6152
1789.11,9.103e-06,2.707e-06,9.6152,10.1113
1809.34,3.547e-06,1.849e-06,10.1113,10.6476
1830.63,1.408e-05,4.100e-06,10.6476,11.2279
1853.09,9.078e-06,3.587e-06,11.2278,11.8579
1876.80,1.572e-05,6.154e-06,11.8580,12.5436
1901.89,2.090e-05,8.615e-06,12.5437,13.2917
1928.47,2.075e-05,1.128e-05,13.2917,14.1104
1956.69,2.414e-05,1.571e-05,14.1104,15.0090
1986.71,2.765e-05,1.778e-05,15.0089,15.9985
