1212.36,-2.271e-05,2.573e-03,0.5323,0.5399
1213.44,-4.981e-06,6.050e-04,0.5398,0.5474
1214.53,-2.419e-06,2.928e-04,0.5472,0.5552
1215.64,7.893e-05,2.278e-04,0.5552,0.5631
1216.77,-1.011e-06,1.228e-04,0.5630,0.5712
1217.91,-7.538e-07,9.163e-05,0.5712,0.5793
1219.07,7.347e-06,6.839e-05,0.5795,0.5876
1220.25,-4.085e-07,4.910e-05,0.5876,0.5966
1221.44,-3.287e-07,3.985e-05,0.5964,0.6050
1222.65,-2.595e-07,3.139e-05,0.6051,0.6141
1223.88,1.208e-05,2.825e-05,0.6141,0.6232
1225.13,-1.750e-07,2.130e-05,0.6232,0.6324
1226.39,2.143e-06,1.754e-05,0.6326,0.6421
1227.67,1.392e-05,1.649e-05,0.6421,0.6519
1228.98,-1.071e-07,1.316e-05,0.6519,0.6617
1230.30,4.576e-06,1.064e-05,0.6617,0.6720
1231.65,-8.043e-08,9.860e-06,0.6720,0.6824
1233.01,-6.714e-08,8.231e-06,0.6823,0.6930
1234.40,-6.195e-08,7.628e-06,0.6929,0.7039
1235.80,-5.376e-08,6.616e-06,0.7037,0.7150
1237.23,-4.860e-08,5.953e-06,0.7150,0.7262
1238.69,3.099e-06,5.494e-06,0.7262,0.7379
1240.16,-3.893e-08,4.745e-06,0.7380,0.7498
1241.66,-3.521e-08,4.282e-06,0.7498,0.7620
1243.19,-3.294e-08,4.021e-06,0.7618,0.7743
1244.73,5.688e-07,3.584e-06,0.7743,0.7870
1246.31,-2.860e-08,3.473e-06,0.7871,0.8000
1247.91,-2.509e-08,3.019e-06,0.8000,0.8135
1249.53,-2.519e-08,3.034e-06,0.8134,0.8270
1251.19,1.566e-06,2.785e-06,0.8270,0.8411
1252.87,7.796e-07,2.913e-06,0.8411,0.8553
1254.58,4.547e-07,2.348e-06,0.8552,0.8700
1256.32,7.285e-07,2.693e-06,0.8700,0.8850
1258.09,1.278e-06,2.427e-06,0.8849,0.9005
1259.89,4.576e-07,2.265e-06,0.9004,0.9161
1261.72,-1.703e-08,2.070e-06,0.9161,0.9323
1263.59,1.252e-06,2.235e-06,0.9323,0.9490
1265.49,-1.520e-08,1.848e-06,0.9490,0.9658
1267.42,-1.621e-08,1.987e-06,0.9657,0.9833
1269.39,1.886e-06,1.840e-06,0.9834,1.0012
1271.39,-1.526e-08,1.900e-06,1.0012,1.0195
1273.43,1.372e-06,1.677e-06,1.0194,1.0383
1275.50,4.650e-07,1.705e-06,1.0383,1.0577
1277.62,8.761e-07,1.560e-06,1.0577,1.0775
1279.77,1.253e-06,1.706e-06,1.0774,1.0979
1281.97,-1.171e-08,1.481e-06,1.0978,1.1188
1284.21,1.091e-06,1.561e-06,1.1188,1.1403
1286.49,4.555e-07,1.420e-06,1.1401,1.1624
1288.81,-1.115e-08,1.415e-06,1.1624,1.1851
1291.18,1.230e-06,1.363e-06,1.1851,1.2083
1293.60,9.908e-07,1.393e-06,1.2083,1.2323
1296.06,1.892e-06,1.283e-06,1.2323,1.2568
1298.58,9.640e-07,1.338e-06,1.2570,1.2823
1301.14,5.480e-07,1.205e-06,1.2822,1.3083
1303.76,1.006e-06,1.255e-06,1.3085,1.3353
1306.43,4.432e-07,1.088e-06,1.3352,1.3628
1309.15,6.798e-07,1.204e-06,1.3628,1.3914
1311.94,4.663e-07,1.075e-06,1.3914,1.4207
1314.78,-9.145e-09,1.181e-06,1.4205,1.4508
1317.68,5.503e-07,9.754e-07,1.4508,1.4819
1320.64,6.018e-07,1.067e-06,1.4819,1.5140
1323.67,2.206e-06,1.114e-06,1.5139,1.5470
1326.77,5.822e-08,1.042e-06,1.5470,1.5811
1329.93,-7.340e-09,9.257e-07,1.5812,1.6163
1333.16,5.278e-08,9.017e-07,1.6162,1.6526
1336.47,5.388e-07,9.556e-07,1.6526,1.6899
1339.85,1.106e-06,9.835e-07,1.6899,1.7288
1343.30,4.914e-09,9.085e-07,1.7286,1.7687
1346.84,4.481e-07,8.378e-07,1.7686,1.8098
1350.46,4.691e-07,8.319e-07,1.8099,1.8524
1354.17,4.840e-07,8.574e-07,1.8525,1.8965
1357.96,9.131e-08,8.177e-07,1.8966,1.9421
1361.84,3.893e-07,8.234e-07,1.9421,1.9894
1365.82,1.109e-06,8.887e-07,1.9894,2.0380
1369.90,9.858e-07,7.891e-07,2.0381,2.0889
1374.07,6.051e-07,8.144e-07,2.0887,2.1410
1378.36,8.355e-07,7.408e-07,2.1409,2.1952
1382.75,1.107e-06,7.927e-07,2.1952,2.2513
1387.25,5.113e-07,7.812e-07,2.2513,2.3096
1391.87,1.131e-06,8.456e-07,2.3096,2.3701
1396.61,3.203e-07,7.460e-07,2.3700,2.4329
1401.47,5.270e-07,7.796e-07,2.4329,2.4979
1406.47,1.557e-06,8.342e-07,2.4979,2.5656
1411.60,9.896e-07,7.806e-07,2.5654,2.6357
1416.87,1.147e-06,8.126e-07,2.6359,2.7089
1422.29,5.274e-07,7.322e-07,2.7090,2.7849
1427.86,1.086e-06,8.002e-07,2.7849,2.8639
1433.59,7.289e-07,6.735e-07,2.8639,2.9463
1439.48,7.100e-07,6.975e-07,2.9462,3.0321
1445.55,1.364e-06,7.174e-07,3.0320,3.1213
1451.79,1.852e-06,8.254e-07,3.1215,3.2147
1458.22,8.405e-07,6.491e-07,3.2146,3.3119
1464.84,1.046e-06,7.131e-07,3.3119,3.4135
1471.67,1.081e-06,7.041e-07,3.4135,3.5198
1478.71,2.653e-06,1.004e-06,3.5197,3.6305
1485.97,8.442e-07,7.016e-07,3.6305,3.7466
1493.46,2.194e-06,8.571e-07,3.7466,3.8680
1501.20,3.159e-06,9.945e-07,3.8682,3.9954
1509.19,2.737e-06,1.018e-06,3.9954,4.1288
1517.45,2.102e-06,8.221e-07,4.1288,4.2688
1525.98,2.791e-06,1.048e-06,4.2688,4.4158
1534.82,3.836e-06,1.170e-06,4.4156,4.5702
1543.96,4.921e-06,1.403e-06,4.5702,4.7325
1553.42,4.690e-06,1.331e-06,4.7327,4.9036
1563.23,5.661e-06,1.501e-06,4.9037,5.0839
1573.40,5.046e-06,1.322e-06,5.0839,5.2739
1583.94,5.018e-06,1.427e-06,5.2739,5.4745
1594.89,3.356e-06,1.110e-06,5.4744,5.6866
1606.27,7.346e-06,1.794e-06,5.6866,5.9110
1618.09,4.633e-06,1.378e-06,5.9110,6.1487
1630.38,6.821e-06,1.819e-06,6.1486,6.4008
1643.19,7.714e-06,1.887e-06,6.4008,6.6685
1656.52,5.338e-06,1.643e-06,6.6685,6.9532
1670.43,3.677e-06,1.287e-06,6.9531,7.2562
1684.94,5.633e-06,1.634e-06,7.2562,7.5796
1700.10,7.954e-06,2.027e-06,7.5796,7.9248
1715.95,3.915e-06,1.337e-06,7.9249,8.2941
1732.54,7.249e-06,1.958e-06,8.2941,8.6903
1749.92,7.147e-06,2.056e-06,8.6902,9.1152
1768.15,7.224e-06,2.136e-06,9.1151,9.5725
1787.30,8.019e-06,2.447e-06,9.5725,10.0651
1807.43,1.672e-05,3.922e-06,10.0652,10.5974
1828.62,1.384e-05,4.073e-06,10.5973,11.1737
1850.97,1.925e-05,5.444e-06,11.1738,11.7991
1874.57,3.725e-05,1.051e-05,11.7992,12.4794
1899.52,5.673e-05,1.744e-05,12.4795,13.2217
1925.97,1.104e-04,3.882e-05,13.2217,14.0338
1954.04,2.465e-04,9.649e-05,14.0338,14.9246
1983.88,3.128e-04,1.279e-04,14.9247,15.9054
