1212.94,-7.513e-06,9.392e-04,0.5382,0.5458
1214.03,-3.071e-06,3.903e-04,0.5458,0.5536
1215.13,-1.688e-06,2.132e-04,0.5537,0.5614
1216.26,-1.143e-06,1.431e-04,0.5614,0.5696
1217.40,-7.774e-07,9.638e-05,0.5695,0.5776
1218.55,-6.010e-07,7.472e-05,0.5776,0.5861
1219.72,-4.230e-07,5.293e-05,0.5862,0.5947
1220.91,2.029e-05,5.157e-05,0.5946,0.6033
1222.12,-2.610e-07,3.275e-05,0.6033,0.6123
1223.34,-2.275e-07,2.834e-05,0.6123,0.6213
1224.59,-1.794e-07,2.217e-05,0.6213,0.6307
1225.85,7.569e-06,1.871e-05,0.6306,0.6401
1227.13,7.073e-06,1.730e-05,0.6401,0.6499
1228.43,-1.104e-07,1.371e-05,0.6498,0.6598
1229.75,-9.358e-08,1.153e-05,0.6599,0.6697
1231.09,-8.015e-08,9.938e-06,0.6698,0.6803
1232.45,-7.813e-08,9.631e-06,0.6803,0.6908
1233.83,-6.441e-08,7.909e-06,0.6908,0.7015
1235.23,-5.611e-08,6.880e-06,0.7017,0.7126
1236.66,-5.024e-08,6.189e-06,0.7126,0.7240
1238.11,-4.502e-08,5.563e-06,0.7240,0.7356
1239.58,8.099e-07,4.926e-06,0.7355,0.7473
1241.07,-3.707e-08,4.574e-06,0.7473,0.7594
1242.59,-3.290e-08,4.114e-06,0.7594,0.7719
1244.13,1.486e-06,3.862e-06,0.7719,0.7844
1245.70,-2.788e-08,3.464e-06,0.7844,0.7975
1247.30,1.215e-06,3.188e-06,0.7974,0.8107
1248.92,1.161e-06,2.986e-06,0.8107,0.8242
1250.57,-2.192e-08,2.713e-06,0.8243,0.8383
1252.24,5.246e-07,2.764e-06,0.8383,0.8524
1253.95,-1.909e-08,2.362e-06,0.8523,0.8669
1255.68,-1.929e-08,2.384e-06,0.8669,0.8820
1257.45,-1.886e-08,2.304e-06,0.8820,0.8973
1259.24,-1.826e-08,2.229e-06,0.8973,0.9128
1261.07,-1.627e-08,1.975e-06,0.9130,0.9291
1262.93,6.609e-07,2.054e-06,0.9291,0.9454
1264.82,-1.590e-08,1.948e-06,0.9454,0.9625
1266.74,4.595e-07,1.815e-06,0.9624,0.9797
1268.70,1.020e-06,1.821e-06,0.9797,0.9976
1270.70,-1.523e-08,1.833e-06,0.9974,1.0159
1272.73,4.532e-07,1.641e-06,1.0159,1.0344
1274.80,-1.415e-08,1.688e-06,1.0344,1.0538
1276.90,-1.286e-08,1.521e-06,1.0537,1.0735
1279.05,-1.349e-08,1.621e-06,1.0734,1.0936
1281.24,-1.181e-08,1.427e-06,1.0938,1.1145
1283.47,4.825e-07,1.508e-06,1.1144,1.1359
1285.74,-1.154e-08,1.397e-06,1.1360,1.1577
1288.05,2.994e-07,1.400e-06,1.1578,1.1804
1290.42,-1.052e-08,1.272e-06,1.1804,1.2035
1292.82,2.710e-07,1.326e-06,1.2035,1.2274
1295.28,-9.683e-09,1.199e-06,1.2274,1.2518
1297.78,-1.008e-08,1.260e-06,1.2520,1.2771
1300.34,6.534e-07,1.156e-06,1.2772,1.3031
1302.94,4.716e-07,1.166e-06,1.3030,1.3297
1305.60,6.448e-07,1.142e-06,1.3297,1.3572
1308.32,-8.615e-09,1.099e-06,1.3573,1.3855
1311.09,1.201e-07,1.019e-06,1.3855,1.4146
1313.92,-8.224e-09,1.038e-06,1.4146,1.4447
1316.81,5.788e-07,1.026e-06,1.4448,1.4756
1319.76,3.169e-07,1.046e-06,1.4755,1.5073
1322.77,4.765e-07,9.644e-07,1.5073,1.5403
1325.85,-7.515e-09,9.485e-07,1.5403,1.5742
1329.00,5.365e-07,9.518e-07,1.5742,1.6091
1332.22,1.005e-06,9.354e-07,1.6091,1.6451
1335.51,7.650e-07,9.629e-07,1.6450,1.6824
1338.87,1.039e-06,9.354e-07,1.6823,1.7208
1342.31,4.610e-07,8.505e-07,1.7207,1.7604
1345.84,-6.854e-09,8.559e-07,1.7604,1.8015
1349.44,8.392e-07,8.287e-07,1.8014,1.8439
1353.13,4.682e-07,8.302e-07,1.8438,1.8875
1356.90,6.540e-07,8.558e-07,1.8876,1.9327
1360.77,-6.412e-09,7.929e-07,1.9329,1.9797
1364.73,7.329e-07,7.284e-07,1.9796,2.0282
1368.78,7.884e-07,7.950e-07,2.0281,2.0784
1372.94,2.953e-07,7.264e-07,2.0782,2.1302
1377.20,-5.957e-09,7.291e-07,2.1301,2.1841
1381.57,2.808e-07,7.530e-07,2.1842,2.2399
1386.05,-6.094e-09,7.412e-07,2.2397,2.2976
1390.64,8.209e-07,7.703e-07,2.2977,2.3578
1395.36,5.600e-07,6.780e-07,2.3577,2.4198
1400.20,1.910e-07,7.306e-07,2.4198,2.4846
1405.17,3.939e-07,6.921e-07,2.4846,2.5516
1410.27,9.718e-07,6.852e-07,2.5516,2.6215
1415.51,-5.499e-09,7.042e-07,2.6215,2.6938
1420.90,-5.323e-09,6.760e-07,2.6937,2.7693
1426.44,2.154e-07,7.021e-07,2.7693,2.8477
1432.13,-5.126e-09,6.446e-07,2.8477,2.9293
1437.99,1.018e-07,6.319e-07,2.9293,3.0144
1444.02,6.871e-07,7.889e-07,3.0144,3.1030
1450.23,4.525e-07,6.479e-07,3.1030,3.1956
1456.62,-5.010e-09,6.198e-07,3.1956,3.2919
1463.20,4.122e-07,6.406e-07,3.2919,3.3926
1469.99,8.794e-07,6.999e-07,3.3926,3.4977
1476.98,1.187e-06,6.665e-07,3.4977,3.6078
1484.20,1.045e-06,6.424e-07,3.6078,3.7228
1491.64,1.306e-06,7.001e-07,3.7227,3.8430
1499.33,3.498e-07,6.205e-07,3.8429,3.9691
1507.27,1.571e-06,8.344e-07,3.9692,4.1012
1515.47,1.142e-06,7.349e-07,4.1012,4.2399
1523.95,3.838e-07,6.088e-07,4.2399,4.3853
1532.72,6.679e-07,6.077e-07,4.3853,4.5382
1541.80,1.267e-06,7.477e-07,4.5382,4.6992
1551.20,1.297e-06,6.957e-07,4.6991,4.8683
1560.93,2.067e-06,8.674e-07,4.8683,5.0465
1571.03,8.338e-07,6.241e-07,5.0464,5.2346
1581.49,2.060e-06,8.752e-07,5.2345,5.4330
1592.36,1.419e-06,7.075e-07,5.4330,5.6426
1603.65,1.504e-06,8.347e-07,5.6426,5.8645
1615.37,3.021e-06,1.087e-06,5.8645,6.0994
1627.57,2.280e-06,9.952e-07,6.0994,6.3484
1640.27,1.340e-06,8.080e-07,6.3484,6.6129
1653.50,2.734e-06,1.112e-06,6.6128,6.8940
1667.28,2.595e-06,1.029e-06,6.8939,7.1931
1681.67,3.813e-06,1.370e-06,7.1931,7.5123
1696.69,2.787e-06,1.073e-06,7.5123,7.8529
1712.40,4.958e-06,1.569e-06,7.8529,8.2172
1728.83,4.749e-06,1.539e-06,8.2173,8.6074
1746.05,8.393e-06,2.210e-06,8.6075,9.0265
1764.10,5.877e-06,1.851e-06,9.0264,9.4768
1783.06,1.135e-05,2.869e-06,9.4767,9.9620
1802.98,7.467e-06,2.448e-06,9.9619,10.4861
1823.95,1.079e-05,3.305e-06,10.4861,11.0529
1846.06,1.169e-05,3.793e-06,11.0529,11.6680
1869.39,1.284e-05,4.899e-06,11.6680,12.3365
1894.07,1.211e-05,5.612e-06,12.3365,13.0657
1920.20,2.550e-05,1.225e-05,13.0656,13.8628
1947.92,3.166e-05,1.721e-05,13.8628,14.7368
1977.40,1.439e-05,1.187e-05,14.7368,15.6984
