1212.07,-1.086e-04,9.108e-03,0.5316,0.5389
1213.15,-6.201e-06,7.713e-04,0.5389,0.5466
1214.25,-2.584e-06,3.230e-04,0.5465,0.5543
1215.35,-1.606e-06,2.045e-04,0.5544,0.5623
1216.48,-9.994e-07,1.256e-04,0.5623,0.5703
1217.62,-7.100e-07,8.860e-05,0.5703,0.5786
1218.78,-5.341e-07,6.604e-05,0.5785,0.5870
1219.95,-4.315e-07,5.339e-05,0.5869,0.5955
1221.14,-3.129e-07,3.878e-05,0.5956,0.6042
1222.35,-2.780e-07,3.440e-05,0.6042,0.6132
1223.58,-2.071e-07,2.556e-05,0.6132,0.6222
1224.82,-1.823e-07,2.237e-05,0.6223,0.6316
1226.08,-1.447e-07,1.771e-05,0.6316,0.6411
1227.37,-1.212e-07,1.469e-05,0.6412,0.6508
1228.67,-1.060e-07,1.304e-05,0.6509,0.6608
1229.99,-9.253e-08,1.126e-05,0.6608,0.6709
1231.33,-7.914e-08,9.596e-06,0.6710,0.6813
1232.69,-6.725e-08,8.193e-06,0.6813,0.6919
1234.08,-6.504e-08,7.912e-06,0.6919,0.7028
1235.48,-5.575e-08,6.725e-06,0.7026,0.7139
1236.91,-4.932e-08,5.921e-06,0.7137,0.7252
1238.36,-4.218e-08,5.104e-06,0.7251,0.7367
1239.83,-4.113e-08,4.964e-06,0.7367,0.7485
1241.33,-3.597e-08,4.356e-06,0.7485,0.7607
1242.85,-3.306e-08,4.005e-06,0.7606,0.7731
1244.40,6.981e-07,3.636e-06,0.7731,0.7858
1245.97,1.289e-06,3.587e-06,0.7859,0.7987
1247.57,6.637e-07,3.188e-06,0.7987,0.8120
1249.19,1.609e-06,2.859e-06,0.8121,0.8256
1250.84,-2.367e-08,2.880e-06,0.8257,0.8396
1252.52,-2.029e-08,2.466e-06,0.8396,0.8540
1254.23,-2.059e-08,2.514e-06,0.8539,0.8684
1255.97,-1.887e-08,2.300e-06,0.8684,0.8835
1257.73,6.948e-07,2.242e-06,0.8835,0.8988
1259.53,5.559e-07,2.189e-06,0.8987,0.9146
1261.36,6.135e-07,2.041e-06,0.9147,0.9307
1263.22,-1.612e-08,1.943e-06,0.9307,0.9471
1265.12,-1.591e-08,1.925e-06,0.9471,0.9642
1267.05,-1.488e-08,1.803e-06,0.9641,0.9816
1269.01,5.330e-07,1.815e-06,0.9816,0.9993
1271.01,-1.401e-08,1.668e-06,0.9994,1.0177
1273.04,5.355e-07,1.764e-06,1.0176,1.0365
1275.12,1.426e-06,1.635e-06,1.0365,1.0557
1277.23,-1.404e-08,1.668e-06,1.0557,1.0754
1279.38,-1.236e-08,1.451e-06,1.0756,1.0958
1281.57,-1.409e-08,1.682e-06,1.0957,1.1167
1283.80,1.118e-06,1.453e-06,1.1166,1.1381
1286.08,2.897e-07,1.487e-06,1.1381,1.1600
1288.40,7.876e-07,1.396e-06,1.1602,1.1827
1290.76,-1.241e-08,1.498e-06,1.1827,1.2058
1293.18,-1.047e-08,1.259e-06,1.2059,1.2299
1295.64,4.268e-07,1.349e-06,1.2299,1.2544
1298.14,6.725e-07,1.190e-06,1.2544,1.2797
1300.70,1.838e-07,1.343e-06,1.2798,1.3057
1303.32,1.505e-07,1.174e-06,1.3058,1.3326
1305.98,-9.623e-09,1.200e-06,1.3325,1.3600
1308.70,7.710e-07,1.145e-06,1.3600,1.3884
1311.48,1.046e-07,1.144e-06,1.3885,1.4176
1314.31,6.057e-07,1.074e-06,1.4176,1.4478
1317.21,7.525e-08,1.058e-06,1.4478,1.4788
1320.17,6.539e-07,1.043e-06,1.4788,1.5106
1323.19,1.143e-06,1.063e-06,1.5107,1.5437
1326.27,2.995e-08,9.661e-07,1.5437,1.5776
1329.43,1.150e-06,1.046e-06,1.5775,1.6127
1332.65,2.649e-08,8.885e-07,1.6127,1.6488
1335.95,5.468e-07,9.698e-07,1.6488,1.6862
1339.32,4.978e-07,8.831e-07,1.6863,1.7247
1342.77,5.025e-08,9.516e-07,1.7247,1.7645
1346.30,9.677e-07,8.607e-07,1.7645,1.8057
1349.91,6.119e-07,9.339e-07,1.8055,1.8481
1353.61,5.787e-07,8.567e-07,1.8481,1.8921
1357.40,1.258e-06,1.012e-06,1.8921,1.9375
1361.27,5.230e-07,8.085e-07,1.9375,1.9845
1365.24,8.228e-07,1.014e-06,1.9845,2.0331
1369.31,8.365e-07,7.419e-07,2.0332,2.0835
1373.47,6.896e-07,8.722e-07,2.0834,2.1356
1377.74,1.464e-06,8.378e-07,2.1357,2.1896
1382.12,1.295e-07,7.274e-07,2.1896,2.2456
1386.61,5.264e-07,8.056e-07,2.2457,2.3036
1391.22,4.223e-07,7.478e-07,2.3037,2.3638
1395.95,-5.645e-09,7.171e-07,2.3639,2.4264
1400.80,7.878e-07,6.984e-07,2.4265,2.4912
1405.78,7.874e-07,7.375e-07,2.4911,2.5586
1410.90,5.890e-07,7.018e-07,2.5586,2.6287
1416.16,5.347e-07,6.556e-07,2.6287,2.7013
1421.56,-5.129e-09,6.755e-07,2.7014,2.7771
1427.12,6.034e-07,7.034e-07,2.7770,2.8558
1432.83,9.888e-07,7.290e-07,2.8557,2.9379
1438.70,8.888e-07,6.434e-07,2.9379,3.0232
1444.75,8.574e-07,6.632e-07,3.0233,3.1122
1450.97,1.188e-06,6.875e-07,3.1122,3.2051
1457.38,7.045e-07,6.269e-07,3.2051,3.3019
1463.99,7.090e-07,6.761e-07,3.3019,3.4031
1470.79,7.423e-07,6.138e-07,3.4031,3.5087
1477.81,8.992e-07,6.899e-07,3.5087,3.6191
1485.05,6.183e-07,5.594e-07,3.6191,3.7346
1492.52,2.206e-06,8.268e-07,3.7346,3.8556
1500.23,1.758e-06,7.712e-07,3.8555,3.9822
1508.19,3.537e-07,5.891e-07,3.9823,4.1150
1516.42,1.534e-06,8.210e-07,4.1150,4.2543
1524.93,1.295e-06,6.648e-07,4.2542,4.4005
1533.73,1.645e-06,8.252e-07,4.4005,4.5542
1542.84,4.826e-07,5.919e-07,4.5542,4.7158
1552.27,2.069e-06,8.524e-07,4.7158,4.8860
1562.05,1.874e-06,8.039e-07,4.8861,5.0651
1572.18,1.837e-06,7.776e-07,5.0651,5.2540
1582.68,1.641e-06,7.454e-07,5.2542,5.4536
1593.59,2.382e-06,9.625e-07,5.4537,5.6646
1604.92,2.505e-06,9.062e-07,5.6646,5.8876
1616.70,3.152e-06,1.096e-06,5.8877,6.1239
1628.94,1.933e-06,8.792e-07,6.1239,6.3745
1641.69,2.847e-06,1.099e-06,6.3746,6.6405
1654.97,3.500e-06,1.232e-06,6.6406,6.9235
1668.82,5.913e-06,1.752e-06,6.9235,7.2245
1683.27,7.298e-06,1.892e-06,7.2245,7.5459
1698.36,6.964e-06,1.945e-06,7.5458,7.8887
1714.14,6.114e-06,1.787e-06,7.8887,8.2555
1730.65,8.118e-06,2.196e-06,8.2555,8.6486
1747.95,1.073e-05,2.526e-06,8.6487,9.0707
1766.09,8.260e-06,2.386e-06,9.0707,9.5242
1785.14,1.277e-05,3.079e-06,9.5242,10.0133
1805.16,5.399e-06,2.055e-06,10.0133,10.5413
1826.25,1.280e-05,3.753e-06,10.5414,11.1132
1848.47,1.095e-05,3.938e-06,11.1132,11.7330
1871.94,1.993e-05,6.533e-06,11.7329,12.4075
1896.75,2.240e-05,9.229e-06,12.4076,13.1432
1923.04,3.041e-05,1.406e-05,13.1433,13.9475
1950.93,3.571e-05,2.047e-05,13.9475,14.8301
1980.60,4.758e-05,2.708e-05,14.8302,15.8011
