1212.22,-3.777e-05,4.210e-03,0.5321,0.5394
1213.30,2.662e-04,1.221e-03,0.5394,0.5470
1214.39,-2.426e-06,2.961e-04,0.5471,0.5547
1215.50,-1.585e-06,1.947e-04,0.5548,0.5627
1216.63,-9.648e-07,1.191e-04,0.5627,0.5708
1217.77,-7.556e-07,9.288e-05,0.5708,0.5790
1218.93,-5.226e-07,6.420e-05,0.5790,0.5875
1220.10,-4.181e-07,5.100e-05,0.5874,0.5959
1221.29,-3.189e-07,3.880e-05,0.5958,0.6049
1222.50,-2.575e-07,3.102e-05,0.6047,0.6138
1223.73,-2.200e-07,2.697e-05,0.6136,0.6228
1224.98,-1.795e-07,2.181e-05,0.6228,0.6321
1226.24,-1.466e-07,1.777e-05,0.6321,0.6417
1227.52,-1.235e-07,1.503e-05,0.6417,0.6515
1228.83,-1.105e-07,1.346e-05,0.6515,0.6613
1230.15,-9.047e-08,1.093e-05,0.6613,0.6715
1231.49,-7.768e-08,9.363e-06,0.6715,0.6820
1232.86,-7.088e-08,8.621e-06,0.6819,0.6925
1234.24,4.124e-06,7.339e-06,0.6925,0.7032
1235.65,-5.418e-08,6.619e-06,0.7032,0.7146
1237.08,-4.725e-08,5.799e-06,0.7145,0.7257
1238.53,-4.205e-08,5.195e-06,0.7257,0.7374
1240.00,-4.131e-08,5.040e-06,0.7373,0.7493
1241.50,7.980e-07,4.532e-06,0.7491,0.7615
1243.02,2.851e-06,3.826e-06,0.7615,0.7737
1244.57,-3.072e-08,3.800e-06,0.7737,0.7865
1246.14,-2.723e-08,3.368e-06,0.7865,0.7994
1247.74,-2.576e-08,3.209e-06,0.7996,0.8129
1249.37,1.637e-06,2.907e-06,0.8129,0.8264
1251.02,5.660e-07,2.743e-06,0.8265,0.8405
1252.70,9.012e-07,2.644e-06,0.8403,0.8547
1254.41,5.597e-07,2.500e-06,0.8546,0.8694
1256.15,-1.869e-08,2.292e-06,0.8694,0.8843
1257.92,-1.823e-08,2.249e-06,0.8843,0.8998
1259.72,5.377e-07,2.174e-06,0.8997,0.9155
1261.55,8.332e-07,2.197e-06,0.9155,0.9316
1263.41,5.736e-07,1.930e-06,0.9315,0.9481
1265.31,5.366e-07,1.972e-06,0.9482,0.9651
1267.24,-1.528e-08,1.837e-06,0.9652,0.9825
1269.20,-1.535e-08,1.857e-06,0.9824,1.0005
1271.21,4.898e-07,1.709e-06,1.0004,1.0187
1273.24,4.450e-07,1.759e-06,1.0187,1.0375
1275.32,4.904e-07,1.623e-06,1.0375,1.0569
1277.43,9.428e-07,1.680e-06,1.0569,1.0765
1279.58,8.905e-07,1.586e-06,1.0767,1.0969
1281.78,-1.274e-08,1.559e-06,1.0969,1.1178
1284.01,6.311e-07,1.447e-06,1.1178,1.1394
1286.29,6.565e-07,1.552e-06,1.1394,1.1614
1288.62,7.477e-07,1.324e-06,1.1613,1.1841
1290.98,8.577e-07,1.517e-06,1.1841,1.2072
1293.40,7.382e-07,1.305e-06,1.2073,1.2312
1295.86,1.213e-06,1.513e-06,1.2312,1.2559
1298.37,1.838e-07,1.245e-06,1.2559,1.2812
1300.94,5.267e-07,1.271e-06,1.2812,1.3074
1303.55,5.253e-07,1.227e-06,1.3073,1.3339
1306.22,1.079e-06,1.349e-06,1.3340,1.3617
1308.94,7.886e-07,1.158e-06,1.3617,1.3900
1311.72,6.621e-07,1.173e-06,1.3900,1.4194
1314.56,8.186e-07,1.198e-06,1.4193,1.4495
1317.46,1.801e-06,1.280e-06,1.4495,1.4805
1320.42,1.194e-06,1.062e-06,1.4805,1.5126
1323.44,4.944e-08,1.049e-06,1.5127,1.5457
1326.54,1.998e-06,1.103e-06,1.5455,1.5796
1329.70,1.180e-06,1.076e-06,1.5796,1.6146
1332.92,5.023e-07,8.914e-07,1.6146,1.6510
1336.23,1.192e-06,1.219e-06,1.6510,1.6884
1339.60,1.126e-08,8.791e-07,1.6882,1.7271
1343.06,1.494e-06,1.112e-06,1.7269,1.7668
1346.59,8.072e-07,9.846e-07,1.7668,1.8080
1350.21,-7.511e-09,9.537e-07,1.8081,1.8506
1353.91,5.613e-07,8.280e-07,1.8507,1.8947
1357.70,1.151e-06,9.775e-07,1.8945,1.9402
1361.58,3.153e-07,8.391e-07,1.9402,1.9872
1365.55,2.514e-07,8.119e-07,1.9872,2.0359
1369.62,1.233e-07,8.884e-07,2.0360,2.0863
1373.80,4.910e-07,8.502e-07,2.0864,2.1387
1378.07,1.268e-07,7.783e-07,2.1387,2.1929
1382.46,1.346e-07,7.403e-07,2.1927,2.2489
1386.96,1.527e-07,7.588e-07,2.2490,2.3071
1391.57,5.098e-07,7.489e-07,2.3070,2.3673
1396.31,4.039e-07,7.146e-07,2.3674,2.4301
1401.17,7.813e-07,7.654e-07,2.4301,2.4949
1406.16,6.107e-07,7.115e-07,2.4950,2.5625
1411.28,7.927e-07,6.869e-07,2.5625,2.6327
1416.55,7.700e-07,6.829e-07,2.6327,2.7056
1421.96,4.642e-07,6.937e-07,2.7056,2.7816
1427.52,9.037e-07,6.730e-07,2.7815,2.8604
1433.24,5.983e-07,7.484e-07,2.8604,2.9426
1439.13,8.753e-07,6.618e-07,2.9426,3.0281
1445.18,9.533e-07,7.035e-07,3.0282,3.1174
1451.42,3.409e-07,6.773e-07,3.1174,3.2106
1457.84,1.182e-06,7.592e-07,3.2104,3.3075
1464.45,9.481e-07,6.549e-07,3.3075,3.4091
1471.27,9.308e-07,6.879e-07,3.4091,3.5148
1478.30,7.026e-07,6.123e-07,3.5148,3.6255
1485.55,1.237e-06,8.038e-07,3.6256,3.7415
1493.04,1.343e-06,7.639e-07,3.7415,3.8625
1500.76,1.070e-06,6.305e-07,3.8625,3.9896
1508.74,2.869e-06,1.037e-06,3.9897,4.1228
1516.99,6.954e-07,6.040e-07,4.1228,4.2625
1525.51,1.182e-06,7.139e-07,4.2625,4.4092
1534.33,9.781e-07,6.965e-07,4.4092,4.5631
1543.46,3.214e-06,1.064e-06,4.5631,4.7253
1552.91,1.800e-06,7.725e-07,4.7252,4.8959
1562.70,2.200e-06,8.697e-07,4.8959,5.0758
1572.85,2.200e-06,9.152e-07,5.0757,5.2654
1583.38,3.538e-06,1.126e-06,5.2653,5.4655
1594.31,5.208e-06,1.494e-06,5.4653,5.6770
1605.66,3.305e-06,1.143e-06,5.6769,5.9009
1617.47,3.580e-06,1.273e-06,5.9009,6.1379
1629.74,4.178e-06,1.329e-06,6.1379,6.3893
1642.52,5.001e-06,1.559e-06,6.3893,6.6564
1655.83,5.965e-06,1.657e-06,6.6562,6.9402
1669.71,5.497e-06,1.635e-06,6.9401,7.2426
1684.20,5.967e-06,1.646e-06,7.2424,7.5647
1699.33,9.217e-06,2.265e-06,7.5648,7.9092
1715.15,7.763e-06,2.016e-06,7.9092,8.2775
1731.70,8.597e-06,2.268e-06,8.2773,8.6719
1749.04,8.109e-06,2.202e-06,8.6719,9.0957
1767.24,6.555e-06,2.057e-06,9.0958,9.5514
1786.34,5.441e-06,1.922e-06,9.5514,10.0426
1806.42,7.887e-06,2.552e-06,10.0425,10.5730
1827.57,1.270e-05,3.647e-06,10.5730,11.1471
1849.86,1.704e-05,5.289e-06,11.1471,11.7703
1873.41,2.424e-05,7.585e-06,11.7704,12.4481
1898.30,3.317e-05,1.203e-05,12.4481,13.1874
1924.68,4.018e-05,1.747e-05,13.1875,13.9960
1952.67,5.057e-05,2.641e-05,13.9960,14.8833
1982.43,4.858e-05,2.712e-05,14.8832,15.8597
