1212.54,-1.394e-05,1.675e-03,0.5330,0.5404
1213.62,-4.184e-06,5.163e-04,0.5404,0.5481
1214.71,-2.137e-06,2.665e-04,0.5480,0.5559
1215.83,-1.368e-06,1.694e-04,0.5559,0.5637
1216.95,-9.333e-07,1.176e-04,0.5637,0.5719
1218.10,1.125e-05,8.648e-05,0.5719,0.5800
1219.26,-4.871e-07,6.083e-05,0.5801,0.5886
1220.43,-3.731e-07,4.675e-05,0.5885,0.5972
1221.63,1.671e-05,4.167e-05,0.5972,0.6058
1222.84,4.167e-06,3.025e-05,0.6060,0.6149
1224.07,-1.973e-07,2.443e-05,0.6149,0.6240
1225.32,-1.687e-07,2.096e-05,0.6240,0.6335
1226.58,-1.345e-07,1.674e-05,0.6334,0.6429
1227.87,1.094e-05,1.573e-05,0.6428,0.6527
1229.18,-9.892e-08,1.247e-05,0.6527,0.6626
1230.50,-8.173e-08,1.042e-05,0.6626,0.6729
1231.85,5.418e-06,9.677e-06,0.6730,0.6832
1233.21,-6.411e-08,8.246e-06,0.6832,0.6940
1234.60,1.054e-06,6.951e-06,0.6938,0.7048
1236.01,-5.314e-08,6.828e-06,0.7047,0.7159
1237.44,-4.356e-08,5.593e-06,0.7159,0.7273
1238.90,-4.193e-08,5.400e-06,0.7273,0.7389
1240.37,1.842e-06,4.663e-06,0.7389,0.7509
1241.88,-3.325e-08,4.250e-06,0.7507,0.7629
1243.40,7.394e-07,4.148e-06,0.7631,0.7755
1244.95,6.701e-07,3.612e-06,0.7755,0.7882
1246.53,1.274e-06,3.322e-06,0.7881,0.8013
1248.13,1.819e-06,3.228e-06,0.8011,0.8146
1249.76,-2.286e-08,2.857e-06,0.8147,0.8284
1251.42,-2.227e-08,2.771e-06,0.8282,0.8422
1253.10,-2.076e-08,2.568e-06,0.8420,0.8567
1254.82,1.440e-06,2.565e-06,0.8567,0.8713
1256.56,7.711e-07,2.282e-06,0.8713,0.8862
1258.33,-1.889e-08,2.321e-06,0.8862,0.9019
1260.13,-1.727e-08,2.094e-06,0.9019,0.9175
1261.97,1.387e-06,2.136e-06,0.9176,0.9337
1263.84,6.125e-07,1.977e-06,0.9337,0.9503
1265.74,1.599e-06,1.970e-06,0.9504,0.9674
1267.67,-1.462e-08,1.799e-06,0.9674,0.9849
1269.64,5.413e-07,1.860e-06,0.9849,1.0028
1271.65,-1.347e-08,1.646e-06,1.0028,1.0210
1273.69,1.008e-06,1.799e-06,1.0211,1.0402
1275.77,-1.270e-08,1.570e-06,1.0400,1.0594
1277.89,-1.493e-08,1.839e-06,1.0594,1.0793
1280.05,4.647e-07,1.481e-06,1.0792,1.0996
1282.25,1.858e-06,1.660e-06,1.0996,1.1207
1284.49,9.806e-07,1.441e-06,1.1206,1.1421
1286.77,5.412e-07,1.545e-06,1.1421,1.1643
1289.10,4.991e-07,1.389e-06,1.1643,1.1870
1291.48,2.805e-07,1.441e-06,1.1871,1.2103
1293.90,5.063e-07,1.346e-06,1.2103,1.2345
1296.36,1.340e-06,1.456e-06,1.2345,1.2592
1298.88,7.369e-07,1.304e-06,1.2592,1.2845
1301.45,2.108e-07,1.289e-06,1.2845,1.3107
1304.07,1.654e-07,1.190e-06,1.3108,1.3376
1306.75,1.210e-06,1.211e-06,1.3376,1.3654
1309.48,7.678e-07,1.155e-06,1.3654,1.3938
1312.27,1.618e-06,1.183e-06,1.3939,1.4232
1315.11,9.876e-07,1.059e-06,1.4232,1.4535
1318.02,8.521e-08,1.116e-06,1.4536,1.4846
1320.99,7.851e-07,1.117e-06,1.4847,1.5170
1324.02,5.819e-08,1.076e-06,1.5168,1.5500
1327.12,5.510e-07,9.777e-07,1.5499,1.5841
1330.29,5.518e-07,1.033e-06,1.5841,1.6195
1333.53,1.383e-06,1.039e-06,1.6194,1.6558
1336.84,5.709e-07,1.007e-06,1.6559,1.6934
1340.23,2.880e-09,8.497e-07,1.6934,1.7321
1343.69,9.736e-07,9.062e-07,1.7322,1.7722
1347.24,3.210e-08,9.332e-07,1.7722,1.8136
1350.87,8.905e-07,8.769e-07,1.8136,1.8563
1354.58,7.105e-07,9.214e-07,1.8563,1.9005
1358.38,7.464e-07,8.829e-07,1.9005,1.9462
1362.27,8.102e-08,8.233e-07,1.9462,1.9937
1366.26,6.105e-07,8.152e-07,1.9937,2.0425
1370.34,5.393e-07,8.574e-07,2.0426,2.0931
1374.53,3.179e-07,7.748e-07,2.0930,2.1458
1378.82,3.809e-07,7.543e-07,2.1458,2.2002
1383.22,5.753e-07,7.757e-07,2.2001,2.2565
1387.73,4.158e-07,7.359e-07,2.2563,2.3149
1392.36,1.577e-07,7.100e-07,2.3148,2.3756
1397.12,6.505e-07,7.307e-07,2.3755,2.4384
1401.99,7.263e-07,7.490e-07,2.4384,2.5038
1407.00,7.257e-07,7.287e-07,2.5038,2.5717
1412.14,1.028e-06,7.570e-07,2.5717,2.6421
1417.43,2.096e-07,6.719e-07,2.6421,2.7156
1422.86,8.895e-07,6.863e-07,2.7155,2.7916
1428.44,7.306e-07,7.102e-07,2.7917,2.8711
1434.18,1.264e-06,7.618e-07,2.8710,2.9537
1440.09,2.200e-06,9.266e-07,2.9537,3.0397
1446.17,4.745e-07,6.602e-07,3.0398,3.1295
1452.43,6.364e-07,6.825e-07,3.1295,3.2231
1458.88,5.533e-07,7.202e-07,3.2231,3.3207
1465.52,9.068e-07,7.057e-07,3.3207,3.4226
1472.36,1.848e-06,8.287e-07,3.4227,3.5292
1479.42,1.547e-06,8.106e-07,3.5292,3.6405
1486.70,1.625e-06,7.652e-07,3.6406,3.7571
1494.22,1.217e-06,6.373e-07,3.7571,3.8792
1501.97,3.475e-06,1.128e-06,3.8790,4.0068
1509.99,1.996e-06,7.852e-07,4.0068,4.1409
1518.27,1.363e-06,7.425e-07,4.1409,4.2814
1526.83,4.437e-06,1.244e-06,4.2815,4.4291
1535.69,3.016e-06,1.049e-06,4.4291,4.5842
1544.86,3.447e-06,1.080e-06,4.5841,4.7473
1554.35,2.548e-06,9.876e-07,4.7473,4.9191
1564.19,4.188e-06,1.188e-06,4.9192,5.1002
1574.39,6.072e-06,1.545e-06,5.1002,5.2911
1584.97,5.116e-06,1.399e-06,5.2911,5.4927
1595.96,5.304e-06,1.476e-06,5.4927,5.7058
1607.37,6.298e-06,1.570e-06,5.7059,5.9314
1619.23,5.736e-06,1.604e-06,5.9314,6.1703
1631.58,5.679e-06,1.535e-06,6.1703,6.4237
1644.42,7.217e-06,1.893e-06,6.4237,6.6927
1657.81,6.673e-06,1.757e-06,6.6929,6.9791
1671.77,7.224e-06,1.952e-06,6.9791,7.2839
1686.33,6.722e-06,1.821e-06,7.2838,7.6090
1701.55,5.613e-06,1.644e-06,7.6090,7.9564
1717.47,6.497e-06,1.788e-06,7.9564,8.3280
1734.12,5.031e-06,1.530e-06,8.3281,8.7264
1751.57,6.104e-06,1.853e-06,8.7264,9.1541
1769.88,9.351e-06,2.600e-06,9.1542,9.6141
1789.11,1.192e-05,2.991e-06,9.6141,10.1105
1809.33,1.662e-05,4.161e-06,10.1106,10.6464
1830.62,9.589e-06,3.269e-06,10.6464,11.2266
1853.08,1.653e-05,5.257e-06,11.2267,11.8566
1876.79,2.708e-05,8.397e-06,11.8567,12.5422
1901.88,2.271e-05,9.563e-06,12.5422,13.2903
1928.46,2.752e-05,1.327e-05,13.2902,14.1089
1956.67,6.402e-05,3.323e-05,14.1089,15.0072
1986.69,9.615e-05,4.686e-05,15.0071,15.9963
