1212.16,2.600e-03,5.457e-02,0.5319,0.5393
1213.24,-5.404e-06,6.642e-04,0.5394,0.5469
1214.33,-2.654e-06,3.334e-04,0.5469,0.5546
1215.44,-1.554e-06,1.928e-04,0.5547,0.5625
1216.57,-1.023e-06,1.265e-04,0.5626,0.5707
1217.71,-6.989e-07,8.577e-05,0.5706,0.5789
1218.87,1.115e-05,7.319e-05,0.5789,0.5872
1220.04,-3.989e-07,4.933e-05,0.5873,0.5958
1221.23,-3.445e-07,4.241e-05,0.5958,0.6046
1222.44,-2.563e-07,3.152e-05,0.6046,0.6134
1223.67,-2.167e-07,2.646e-05,0.6135,0.6227
1224.91,-1.734e-07,2.112e-05,0.6227,0.6320
1226.18,-1.454e-07,1.752e-05,0.6320,0.6416
1227.46,-1.285e-07,1.576e-05,0.6415,0.6511
1228.76,-1.083e-07,1.316e-05,0.6511,0.6613
1230.09,1.826e-06,1.110e-05,0.6611,0.6713
1231.43,-7.878e-08,9.591e-06,0.6713,0.6816
1232.79,-7.245e-08,8.827e-06,0.6818,0.6923
1234.18,2.853e-06,7.409e-06,0.6921,0.7031
1235.58,-5.348e-08,6.447e-06,0.7032,0.7142
1237.01,1.064e-06,6.073e-06,0.7144,0.7256
1238.46,9.513e-07,5.209e-06,0.7255,0.7372
1239.94,-3.956e-08,4.834e-06,0.7371,0.7490
1241.43,-3.517e-08,4.317e-06,0.7489,0.7611
1242.96,2.232e-06,3.951e-06,0.7612,0.7736
1244.50,-3.177e-08,3.875e-06,0.7736,0.7861
1246.08,6.957e-07,3.538e-06,0.7863,0.7992
1247.67,-2.428e-08,3.009e-06,0.7992,0.8126
1249.30,-2.475e-08,3.062e-06,0.8127,0.8262
1250.95,-2.232e-08,2.761e-06,0.8260,0.8402
1252.63,-2.144e-08,2.672e-06,0.8401,0.8545
1254.34,5.422e-07,2.434e-06,0.8544,0.8690
1256.08,-1.881e-08,2.331e-06,0.8691,0.8840
1257.85,7.209e-07,2.288e-06,0.8840,0.8994
1259.65,-1.763e-08,2.173e-06,0.8993,0.9152
1261.48,-1.647e-08,2.021e-06,0.9152,0.9313
1263.34,-1.621e-08,2.000e-06,0.9314,0.9478
1265.23,5.500e-07,1.954e-06,0.9479,0.9648
1267.16,5.284e-07,1.885e-06,0.9648,0.9822
1269.13,-1.427e-08,1.736e-06,0.9822,0.9999
1271.13,-1.467e-08,1.787e-06,1.0000,1.0183
1273.17,4.383e-07,1.687e-06,1.0184,1.0372
1275.24,6.662e-07,1.803e-06,1.0372,1.0563
1277.35,3.727e-07,1.566e-06,1.0564,1.0763
1279.51,5.685e-07,1.696e-06,1.0763,1.0966
1281.70,-1.209e-08,1.482e-06,1.0966,1.1174
1283.93,3.184e-07,1.536e-06,1.1174,1.1389
1286.21,1.076e-06,1.468e-06,1.1389,1.1609
1288.53,2.833e-07,1.442e-06,1.1608,1.1835
1290.90,-1.089e-08,1.329e-06,1.1836,1.2068
1293.31,-1.160e-08,1.427e-06,1.2069,1.2308
1295.77,6.951e-07,1.230e-06,1.2307,1.2554
1298.29,-1.121e-08,1.402e-06,1.2552,1.2806
1300.85,3.384e-07,1.212e-06,1.2808,1.3066
1303.46,1.606e-07,1.261e-06,1.3068,1.3336
1306.13,1.278e-07,1.166e-06,1.3335,1.3611
1308.85,3.462e-07,1.209e-06,1.3610,1.3895
1311.63,1.083e-06,1.158e-06,1.3895,1.4188
1314.47,1.440e-07,1.148e-06,1.4187,1.4490
1317.36,1.148e-06,1.092e-06,1.4489,1.4799
1320.32,-8.549e-09,1.089e-06,1.4799,1.5118
1323.35,5.810e-07,1.031e-06,1.5120,1.5449
1326.44,1.176e-06,1.046e-06,1.5450,1.5790
1329.60,7.686e-08,9.899e-07,1.5790,1.6139
1332.82,5.624e-07,9.977e-07,1.6140,1.6503
1336.12,1.045e-06,9.328e-07,1.6503,1.6875
1339.50,5.660e-07,1.004e-06,1.6876,1.7262
1342.95,5.306e-07,8.419e-07,1.7261,1.7661
1346.48,8.253e-08,9.697e-07,1.7661,1.8071
1350.10,9.850e-07,8.544e-07,1.8071,1.8499
1353.80,2.564e-07,9.424e-07,1.8497,1.8937
1357.58,7.005e-08,8.329e-07,1.8938,1.9392
1361.46,1.317e-06,9.993e-07,1.9392,1.9863
1365.44,8.276e-07,8.428e-07,1.9863,2.0349
1369.51,9.717e-07,9.094e-07,2.0350,2.0853
1373.68,1.092e-06,7.907e-07,2.0854,2.1377
1377.95,1.263e-07,7.519e-07,2.1376,2.1917
1382.34,1.664e-07,8.518e-07,2.1917,2.2478
1386.83,4.307e-07,7.626e-07,2.2478,2.3059
1391.44,4.206e-07,7.448e-07,2.3059,2.3661
1396.17,4.605e-07,7.432e-07,2.3662,2.4287
1401.03,2.183e-07,7.264e-07,2.4288,2.4935
1406.02,1.998e-07,7.132e-07,2.4937,2.5613
1411.14,7.000e-07,7.243e-07,2.5613,2.6311
1416.40,2.143e-07,6.844e-07,2.6312,2.7042
1421.81,6.998e-07,7.114e-07,2.7042,2.7799
1427.37,1.041e-06,7.087e-07,2.7799,2.8589
1433.09,6.071e-07,6.511e-07,2.8589,2.9408
1438.97,2.203e-07,6.325e-07,2.9409,3.0265
1445.03,1.082e-06,7.172e-07,3.0265,3.1157
1451.26,1.337e-07,6.585e-07,3.1156,3.2086
1457.67,8.474e-07,7.290e-07,3.2086,3.3055
1464.28,3.973e-07,6.227e-07,3.3057,3.4070
1471.10,9.190e-07,7.155e-07,3.4069,3.5128
1478.12,3.545e-07,5.763e-07,3.5127,3.6233
1485.37,6.692e-07,6.604e-07,3.6233,3.7390
1492.85,2.295e-06,9.155e-07,3.7390,3.8602
1500.57,2.122e-06,8.369e-07,3.8602,3.9871
1508.54,1.637e-06,7.899e-07,3.9869,4.1200
1516.78,1.461e-06,7.671e-07,4.1201,4.2598
1525.30,1.156e-06,7.173e-07,4.2596,4.4061
1534.12,5.032e-07,6.275e-07,4.4062,4.5601
1543.24,2.718e-06,9.359e-07,4.5602,4.7219
1552.68,1.711e-06,8.304e-07,4.7219,4.8925
1562.46,7.412e-07,6.553e-07,4.8926,5.0720
1572.61,1.869e-06,8.038e-07,5.0719,5.2614
1583.13,1.105e-06,7.770e-07,5.2615,5.4614
1594.05,8.748e-07,6.631e-07,5.4614,5.6727
1605.40,1.357e-06,7.767e-07,5.6727,5.8961
1617.19,2.522e-06,1.028e-06,5.8961,6.1331
1629.46,2.627e-06,1.145e-06,6.1329,6.3843
1642.23,3.071e-06,1.109e-06,6.3843,6.6508
1655.53,4.331e-06,1.411e-06,6.6509,6.9343
1669.40,3.963e-06,1.338e-06,6.9343,7.2363
1683.87,4.863e-06,1.576e-06,7.2363,7.5583
1698.99,4.239e-06,1.400e-06,7.5582,7.9020
1714.79,4.010e-06,1.461e-06,7.9019,8.2698
1731.33,1.174e-05,2.576e-06,8.2699,8.6639
1748.66,9.195e-06,2.440e-06,8.6638,9.0869
1766.83,1.376e-05,3.097e-06,9.0870,9.5420
1785.91,8.209e-06,2.469e-06,9.5420,10.0323
1805.98,1.419e-05,3.566e-06,10.0325,10.5618
1827.10,9.990e-06,3.238e-06,10.5619,11.1355
1849.37,1.750e-05,5.028e-06,11.1355,11.7573
1872.89,1.792e-05,6.338e-06,11.7573,12.4340
1897.76,2.478e-05,9.480e-06,12.4338,13.1721
1924.10,3.614e-05,1.646e-05,13.1720,13.9791
1952.06,4.648e-05,2.426e-05,13.9791,14.8649
1981.79,4.539e-05,2.635e-05,14.8647,15.8395
