1212.26,-3.238e-05,3.701e-03,0.5322,0.5396
1213.34,-5.203e-06,6.415e-04,0.5397,0.5472
1214.43,-2.616e-06,3.293e-04,0.5472,0.5551
1215.55,-1.428e-06,1.772e-04,0.5551,0.5629
1216.67,-1.051e-06,1.299e-04,0.5630,0.5710
1217.81,-7.163e-07,8.795e-05,0.5710,0.5791
1218.97,-5.587e-07,6.884e-05,0.5791,0.5876
1220.15,-4.146e-07,5.129e-05,0.5878,0.5963
1221.34,-3.503e-07,4.320e-05,0.5962,0.6050
1222.55,-2.521e-07,3.113e-05,0.6050,0.6140
1223.78,-2.144e-07,2.634e-05,0.6139,0.6232
1225.02,-1.705e-07,2.099e-05,0.6230,0.6323
1226.29,7.201e-06,1.807e-05,0.6323,0.6420
1227.57,-1.349e-07,1.672e-05,0.6420,0.6516
1228.88,-1.065e-07,1.308e-05,0.6516,0.6616
1230.20,1.729e-06,1.114e-05,0.6616,0.6718
1231.54,-7.858e-08,9.659e-06,0.6718,0.6821
1232.91,1.391e-06,8.913e-06,0.6821,0.6929
1234.29,-6.046e-08,7.358e-06,0.6927,0.7037
1235.70,1.065e-06,6.711e-06,0.7036,0.7147
1237.13,2.288e-06,5.938e-06,0.7147,0.7261
1238.58,-4.296e-08,5.248e-06,0.7261,0.7378
1240.06,-4.003e-08,4.939e-06,0.7377,0.7496
1241.56,-3.498e-08,4.339e-06,0.7495,0.7617
1243.08,-3.169e-08,3.967e-06,0.7616,0.7742
1244.63,7.133e-07,3.847e-06,0.7742,0.7867
1246.20,-2.827e-08,3.564e-06,0.7869,0.7998
1247.80,5.912e-07,2.960e-06,0.7999,0.8132
1249.43,1.779e-06,3.160e-06,0.8132,0.8268
1251.08,5.520e-07,2.612e-06,0.8268,0.8407
1252.76,-2.102e-08,2.661e-06,0.8408,0.8551
1254.47,8.001e-07,2.434e-06,0.8551,0.8698
1256.21,7.825e-07,2.368e-06,0.8698,0.8846
1257.98,-1.813e-08,2.271e-06,0.8846,0.9001
1259.78,-1.745e-08,2.174e-06,0.9001,0.9159
1261.61,-1.638e-08,2.031e-06,0.9159,0.9321
1263.48,-1.573e-08,1.952e-06,0.9320,0.9486
1265.37,-1.531e-08,1.900e-06,0.9486,0.9655
1267.31,-1.494e-08,1.844e-06,0.9656,0.9830
1269.27,5.019e-07,1.799e-06,0.9830,1.0009
1271.27,-1.446e-08,1.764e-06,1.0009,1.0193
1273.31,4.720e-07,1.677e-06,1.0193,1.0380
1275.39,-1.398e-08,1.695e-06,1.0380,1.0574
1277.50,4.649e-07,1.510e-06,1.0575,1.0770
1279.66,1.074e-06,1.681e-06,1.0771,1.0977
1281.85,8.319e-07,1.479e-06,1.0975,1.1183
1284.09,-1.216e-08,1.490e-06,1.1184,1.1399
1286.37,4.839e-07,1.423e-06,1.1398,1.1620
1288.69,8.671e-07,1.536e-06,1.1620,1.1847
1291.06,9.553e-07,1.264e-06,1.1846,1.2080
1293.48,2.640e-07,1.394e-06,1.2079,1.2318
1295.94,6.640e-07,1.175e-06,1.2318,1.2566
1298.45,7.484e-07,1.325e-06,1.2566,1.2819
1301.02,4.711e-07,1.167e-06,1.2819,1.3080
1303.63,3.393e-07,1.247e-06,1.3079,1.3347
1306.30,1.374e-07,1.052e-06,1.3348,1.3624
1309.03,7.919e-07,1.163e-06,1.3624,1.3907
1311.81,-8.944e-09,1.114e-06,1.3907,1.4200
1314.65,1.013e-06,1.075e-06,1.4202,1.4503
1317.55,-8.251e-09,1.039e-06,1.4503,1.4814
1320.51,1.064e-06,1.006e-06,1.4813,1.5134
1323.54,1.199e-06,1.029e-06,1.5134,1.5465
1326.63,1.098e-06,1.009e-06,1.5464,1.5806
1329.79,5.172e-07,9.173e-07,1.5806,1.6157
1333.03,5.339e-07,9.347e-07,1.6156,1.6520
1336.33,4.929e-07,8.748e-07,1.6520,1.6893
1339.71,1.644e-06,1.099e-06,1.6892,1.7280
1343.16,4.992e-07,8.275e-07,1.7280,1.7679
1346.70,1.045e-06,9.110e-07,1.7679,1.8091
1350.32,1.068e-06,8.893e-07,1.8091,1.8518
1354.02,9.236e-07,8.839e-07,1.8518,1.8958
1357.81,5.933e-07,8.079e-07,1.8958,1.9414
1361.70,7.976e-07,8.964e-07,1.9415,1.9884
1365.67,1.271e-06,8.565e-07,1.9885,2.0374
1369.75,-6.850e-09,8.484e-07,2.0372,2.0878
1373.92,2.412e-07,7.368e-07,2.0878,2.1400
1378.20,-5.839e-09,7.270e-07,2.1401,2.1942
1382.59,4.382e-07,8.402e-07,2.1942,2.2505
1387.09,3.220e-07,7.746e-07,2.2505,2.3086
1391.71,6.479e-07,7.707e-07,2.3086,2.3689
1396.45,4.451e-07,7.737e-07,2.3690,2.4318
1401.31,7.411e-07,7.692e-07,2.4318,2.4967
1406.30,3.988e-07,7.063e-07,2.4967,2.5645
1411.43,4.307e-07,6.922e-07,2.5645,2.6344
1416.70,7.863e-07,6.975e-07,2.6345,2.7076
1422.12,9.713e-07,8.027e-07,2.7076,2.7836
1427.68,-4.967e-09,6.373e-07,2.7836,2.8625
1433.41,5.074e-07,6.946e-07,2.8624,2.9449
1439.30,3.566e-07,6.320e-07,2.9448,3.0305
1445.36,5.338e-07,7.141e-07,3.0305,3.1198
1451.60,4.894e-07,6.536e-07,3.1198,3.2131
1458.03,6.289e-07,6.149e-07,3.2130,3.3102
1464.65,8.810e-07,6.920e-07,3.3102,3.4117
1471.47,8.033e-07,7.506e-07,3.4117,3.5177
1478.51,3.467e-07,6.149e-07,3.5176,3.6287
1485.76,1.042e-06,6.349e-07,3.6285,3.7445
1493.25,1.385e-06,7.286e-07,3.7446,3.8660
1500.98,1.023e-06,6.242e-07,3.8658,3.9930
1508.97,1.354e-06,7.413e-07,3.9932,4.1262
1517.22,1.681e-06,8.335e-07,4.1263,4.2662
1525.75,1.306e-06,8.025e-07,4.2664,4.4131
1534.58,1.242e-06,7.380e-07,4.4132,4.5674
1543.72,1.303e-06,7.764e-07,4.5674,4.7296
1553.18,2.633e-06,9.907e-07,4.7297,4.9006
1562.98,1.872e-06,8.251e-07,4.9005,5.0806
1573.14,1.407e-06,7.925e-07,5.0806,5.2704
1583.68,1.735e-06,8.071e-07,5.2704,5.4709
1594.62,2.439e-06,9.580e-07,5.4709,5.6827
1605.99,2.661e-06,1.001e-06,5.6829,5.9067
1617.80,2.251e-06,9.253e-07,5.9069,6.1443
1630.09,2.838e-06,1.127e-06,6.1443,6.3961
1642.88,3.538e-06,1.225e-06,6.3962,6.6636
1656.21,3.756e-06,1.368e-06,6.6636,6.9480
1670.10,4.634e-06,1.467e-06,6.9479,7.2507
1684.60,4.987e-06,1.594e-06,7.2507,7.5736
1699.75,6.034e-06,1.721e-06,7.5736,7.9185
1715.59,7.641e-06,2.041e-06,7.9185,8.2875
1732.16,6.639e-06,1.883e-06,8.2875,8.6827
1749.53,8.885e-06,2.320e-06,8.6829,9.1072
1767.74,7.686e-06,2.169e-06,9.1073,9.5638
1786.87,9.815e-06,2.702e-06,9.5638,10.0560
1806.98,1.343e-05,3.512e-06,10.0560,10.5875
1828.16,8.802e-06,2.893e-06,10.5874,11.1631
1850.48,1.263e-05,4.022e-06,11.1630,11.7872
1874.06,1.624e-05,6.006e-06,11.7874,12.4668
1898.99,2.630e-05,1.018e-05,12.4668,13.2076
1925.41,4.585e-05,1.979e-05,13.2076,14.0184
1953.45,4.841e-05,2.526e-05,14.0184,14.9080
1983.26,4.927e-05,2.841e-05,14.9080,15.8867
