1212.30,-2.660e-05,3.091e-03,0.5325,0.5399
1213.38,-5.174e-06,6.332e-04,0.5399,0.5474
1214.48,-2.361e-06,2.893e-04,0.5475,0.5552
1215.59,7.272e-05,2.347e-04,0.5552,0.5631
1216.71,-9.385e-07,1.168e-04,0.5631,0.5713
1217.86,-7.385e-07,9.360e-05,0.5713,0.5795
1219.02,-5.124e-07,6.385e-05,0.5795,0.5878
1220.19,1.899e-05,5.337e-05,0.5879,0.5964
1221.38,-3.147e-07,3.889e-05,0.5966,0.6051
1222.60,-2.721e-07,3.376e-05,0.6052,0.6143
1223.82,9.492e-06,2.516e-05,0.6143,0.6233
1225.07,9.408e-06,2.519e-05,0.6232,0.6327
1226.34,3.014e-06,1.722e-05,0.6327,0.6422
1227.62,-1.213e-07,1.504e-05,0.6422,0.6519
1228.92,-1.021e-07,1.272e-05,0.6519,0.6620
1230.25,-9.010e-08,1.112e-05,0.6619,0.6721
1231.59,-7.855e-08,9.845e-06,0.6720,0.6825
1232.96,-6.724e-08,8.374e-06,0.6824,0.6931
1234.34,-5.815e-08,7.218e-06,0.6930,0.7040
1235.75,1.217e-06,6.389e-06,0.7039,0.7151
1237.18,-4.810e-08,5.970e-06,0.7151,0.7263
1238.63,-4.150e-08,5.108e-06,0.7263,0.7380
1240.11,2.649e-06,4.692e-06,0.7382,0.7499
1241.61,1.571e-06,4.399e-06,0.7498,0.7621
1243.13,-3.103e-08,3.832e-06,0.7621,0.7744
1244.68,-3.034e-08,3.783e-06,0.7744,0.7872
1246.26,7.222e-07,3.376e-06,0.7872,0.8000
1247.86,6.823e-07,3.058e-06,0.8002,0.8136
1249.48,6.882e-07,3.008e-06,0.8137,0.8271
1251.14,9.034e-07,2.809e-06,0.8270,0.8412
1252.82,-1.958e-08,2.486e-06,0.8412,0.8556
1254.53,-2.072e-08,2.640e-06,0.8555,0.8701
1256.27,-1.780e-08,2.267e-06,0.8701,0.8851
1258.04,7.192e-07,2.352e-06,0.8851,0.9006
1259.84,-1.656e-08,2.113e-06,0.9005,0.9164
1261.68,-1.615e-08,2.046e-06,0.9163,0.9324
1263.54,-1.673e-08,2.107e-06,0.9325,0.9491
1265.44,1.099e-06,1.961e-06,0.9490,0.9661
1267.37,-1.459e-08,1.806e-06,0.9662,0.9835
1269.34,-1.490e-08,1.846e-06,0.9834,1.0012
1271.34,-1.378e-08,1.705e-06,1.0013,1.0198
1273.38,4.336e-07,1.700e-06,1.0198,1.0385
1275.46,-1.319e-08,1.616e-06,1.0385,1.0580
1277.57,-1.351e-08,1.650e-06,1.0580,1.0776
1279.73,-1.230e-08,1.500e-06,1.0776,1.0980
1281.92,8.294e-07,1.660e-06,1.0981,1.1189
1284.16,-1.183e-08,1.423e-06,1.1190,1.1404
1286.44,-1.175e-08,1.438e-06,1.1404,1.1626
1288.77,2.490e-07,1.376e-06,1.1626,1.1852
1291.14,5.237e-07,1.359e-06,1.1853,1.2085
1293.56,-1.039e-08,1.267e-06,1.2086,1.2325
1296.02,2.016e-07,1.312e-06,1.2325,1.2572
1298.54,-9.693e-09,1.174e-06,1.2571,1.2825
1301.10,5.730e-07,1.310e-06,1.2826,1.3087
1303.72,6.329e-07,1.121e-06,1.3086,1.3356
1306.39,-1.085e-08,1.324e-06,1.3356,1.3630
1309.12,1.009e-07,1.078e-06,1.3632,1.3915
1311.90,-9.718e-09,1.196e-06,1.3916,1.4209
1314.74,5.248e-07,1.070e-06,1.4209,1.4512
1317.64,1.832e-07,1.172e-06,1.4512,1.4822
1320.61,5.407e-07,1.051e-06,1.4822,1.5143
1323.64,7.309e-07,1.097e-06,1.5143,1.5474
1326.73,6.188e-07,1.026e-06,1.5474,1.5814
1329.89,5.925e-07,1.051e-06,1.5814,1.6167
1333.13,5.672e-07,1.006e-06,1.6167,1.6528
1336.43,-7.562e-09,9.482e-07,1.6530,1.6903
1339.81,4.895e-07,9.140e-07,1.6903,1.7291
1343.27,1.051e-06,9.346e-07,1.7290,1.7690
1346.81,-6.854e-09,8.484e-07,1.7690,1.8102
1350.43,8.959e-07,9.065e-07,1.8102,1.8529
1354.14,3.861e-07,8.070e-07,1.8529,1.8971
1357.93,5.795e-07,8.720e-07,1.8971,1.9425
1361.81,6.076e-07,8.118e-07,1.9425,1.9897
1365.79,1.276e-06,8.761e-07,1.9897,2.0386
1369.87,4.323e-07,7.663e-07,2.0387,2.0892
1374.05,8.505e-07,8.262e-07,2.0891,2.1415
1378.33,2.771e-07,7.190e-07,2.1415,2.1957
1382.72,4.510e-07,7.989e-07,2.1957,2.2520
1387.23,7.787e-07,6.902e-07,2.2521,2.3102
1391.85,-5.693e-09,7.091e-07,2.3101,2.3707
1396.59,2.329e-07,7.593e-07,2.3707,2.4333
1401.46,2.039e-07,6.986e-07,2.4333,2.4985
1406.45,3.878e-07,6.869e-07,2.4984,2.5663
1411.59,2.630e-07,6.849e-07,2.5662,2.6365
1416.86,2.212e-07,6.790e-07,2.6365,2.7096
1422.28,2.243e-07,6.520e-07,2.7096,2.7856
1427.85,3.607e-07,6.388e-07,2.7855,2.8646
1433.58,6.156e-07,6.492e-07,2.8647,2.9470
1439.47,2.501e-07,6.239e-07,2.9471,3.0328
1445.54,8.736e-07,6.315e-07,3.0327,3.1223
1451.78,6.395e-07,6.333e-07,3.1222,3.2156
1458.21,6.292e-07,6.122e-07,3.2156,3.3129
1464.84,3.463e-07,6.139e-07,3.3127,3.4146
1471.67,3.770e-07,6.053e-07,3.4146,3.5206
1478.71,6.756e-07,5.917e-07,3.5206,3.6316
1485.97,8.518e-07,6.391e-07,3.6315,3.7477
1493.47,8.972e-07,6.562e-07,3.7477,3.8693
1501.21,1.117e-06,7.040e-07,3.8691,3.9966
1509.20,9.564e-07,5.703e-07,3.9966,4.1300
1517.46,9.694e-07,6.865e-07,4.1300,4.2700
1526.00,6.116e-07,6.406e-07,4.2700,4.4170
1534.83,4.949e-07,6.595e-07,4.4170,4.5715
1543.98,1.021e-06,6.556e-07,4.5717,4.7341
1553.44,1.379e-06,8.306e-07,4.7341,4.9052
1563.26,1.272e-06,7.178e-07,4.9052,5.0854
1573.43,1.914e-06,8.318e-07,5.0854,5.2755
1583.98,7.546e-07,6.153e-07,5.2756,5.4763
1594.93,1.928e-06,8.422e-07,5.4763,5.6885
1606.31,1.283e-06,7.762e-07,5.6886,5.9130
1618.13,1.496e-06,7.559e-07,5.9130,6.1508
1630.43,1.936e-06,8.725e-07,6.1509,6.4028
1643.24,2.844e-06,1.120e-06,6.4030,6.6710
1656.58,1.735e-06,8.472e-07,6.6709,6.9556
1670.49,2.593e-06,1.044e-06,6.9557,7.2589
1685.01,1.381e-06,9.226e-07,7.2589,7.5825
1700.18,3.587e-06,1.370e-06,7.5825,7.9279
1716.03,3.094e-06,1.232e-06,7.9279,8.2975
1732.63,6.401e-06,1.933e-06,8.2976,8.6936
1750.01,3.629e-06,1.370e-06,8.6936,9.1189
1768.25,6.061e-06,1.982e-06,9.1190,9.5763
1787.40,9.505e-06,2.640e-06,9.5762,10.0696
1807.54,7.590e-06,2.615e-06,10.0696,10.6021
1828.75,9.768e-06,3.216e-06,10.6021,11.1790
1851.11,1.646e-05,5.172e-06,11.1788,11.8046
1874.71,1.707e-05,6.184e-06,11.8046,12.4855
1899.69,2.438e-05,9.917e-06,12.4855,13.2283
1926.14,4.650e-05,1.978e-05,13.2283,14.0406
1954.22,4.000e-05,2.254e-05,14.0408,14.9325
1984.09,5.121e-05,2.821e-05,14.9325,15.9139
