1212.31,-2.791e-05,3.166e-03,0.5322,0.5398
1213.38,-5.049e-06,6.057e-04,0.5397,0.5474
1214.48,-2.549e-06,3.095e-04,0.5474,0.5551
1215.59,-1.434e-06,1.751e-04,0.5549,0.5630
1216.72,-1.088e-06,1.326e-04,0.5631,0.5712
1217.86,3.579e-05,9.810e-05,0.5710,0.5793
1219.02,-5.385e-07,6.534e-05,0.5793,0.5876
1220.19,-4.193e-07,5.091e-05,0.5876,0.5964
1221.38,-3.271e-07,3.931e-05,0.5963,0.6051
1222.59,-2.672e-07,3.270e-05,0.6050,0.6140
1223.82,-2.120e-07,2.574e-05,0.6141,0.6232
1225.07,-1.757e-07,2.124e-05,0.6232,0.6324
1226.33,-1.466e-07,1.783e-05,0.6324,0.6421
1227.62,2.433e-06,1.614e-05,0.6421,0.6517
1228.92,-1.018e-07,1.228e-05,0.6517,0.6617
1230.25,-9.272e-08,1.117e-05,0.6617,0.6719
1231.59,-7.844e-08,9.521e-06,0.6719,0.6823
1232.95,-7.098e-08,8.627e-06,0.6824,0.6929
1234.34,-6.220e-08,7.641e-06,0.6929,0.7039
1235.75,-5.330e-08,6.586e-06,0.7037,0.7147
1237.18,-4.705e-08,5.857e-06,0.7148,0.7263
1238.63,-4.565e-08,5.631e-06,0.7262,0.7377
1240.10,-3.911e-08,4.916e-06,0.7378,0.7498
1241.60,1.615e-06,4.194e-06,0.7496,0.7618
1243.13,-3.423e-08,4.291e-06,0.7618,0.7743
1244.68,-2.856e-08,3.580e-06,0.7743,0.7870
1246.25,-2.891e-08,3.645e-06,0.7870,0.8000
1247.85,-2.510e-08,3.163e-06,0.8000,0.8132
1249.48,-2.349e-08,2.943e-06,0.8132,0.8270
1251.13,-2.290e-08,2.857e-06,0.8269,0.8411
1252.81,-2.117e-08,2.629e-06,0.8409,0.8551
1254.52,1.426e-06,2.538e-06,0.8552,0.8699
1256.26,7.868e-07,2.346e-06,0.8700,0.8849
1258.03,5.107e-07,2.271e-06,0.8849,0.9003
1259.83,-1.779e-08,2.185e-06,0.9003,0.9161
1261.67,5.010e-07,2.050e-06,0.9160,0.9323
1263.53,-1.705e-08,2.068e-06,0.9323,0.9487
1265.43,1.092e-06,1.949e-06,0.9487,0.9658
1267.36,1.112e-06,1.986e-06,0.9657,0.9833
1269.33,-1.451e-08,1.724e-06,0.9832,1.0011
1271.33,5.277e-07,1.945e-06,1.0011,1.0194
1273.37,-1.399e-08,1.703e-06,1.0194,1.0382
1275.44,-1.447e-08,1.761e-06,1.0382,1.0576
1277.56,-1.323e-08,1.599e-06,1.0575,1.0773
1279.71,3.868e-07,1.685e-06,1.0774,1.0977
1281.91,-1.161e-08,1.397e-06,1.0978,1.1187
1284.15,3.532e-07,1.639e-06,1.1187,1.1403
1286.43,2.843e-07,1.377e-06,1.1401,1.1621
1288.75,1.614e-06,1.613e-06,1.1621,1.1848
1291.12,3.852e-07,1.401e-06,1.1849,1.2083
1293.54,2.525e-07,1.394e-06,1.2083,1.2321
1296.00,4.959e-07,1.256e-06,1.2321,1.2567
1298.51,-1.054e-08,1.322e-06,1.2568,1.2822
1301.08,9.051e-07,1.265e-06,1.2821,1.3082
1303.69,1.442e-06,1.422e-06,1.3083,1.3350
1306.36,1.702e-06,1.299e-06,1.3351,1.3627
1309.09,1.063e-06,1.190e-06,1.3627,1.3912
1311.87,1.633e-06,1.239e-06,1.3911,1.4204
1314.71,6.372e-07,1.129e-06,1.4204,1.4507
1317.61,4.982e-07,1.033e-06,1.4506,1.4817
1320.58,1.103e-07,1.070e-06,1.4817,1.5138
1323.61,1.350e-06,1.096e-06,1.5138,1.5468
1326.70,7.029e-07,1.066e-06,1.5469,1.5808
1329.86,4.978e-07,9.319e-07,1.5809,1.6161
1333.09,1.478e-06,1.108e-06,1.6161,1.6522
1336.40,5.065e-07,8.965e-07,1.6523,1.6897
1339.78,1.083e-06,9.858e-07,1.6898,1.7284
1343.23,1.624e-08,8.878e-07,1.7285,1.7683
1346.77,5.009e-07,9.603e-07,1.7684,1.8097
1350.39,4.137e-07,8.178e-07,1.8096,1.8523
1354.09,2.248e-06,1.144e-06,1.8522,1.8962
1357.89,7.001e-07,9.125e-07,1.8962,1.9419
1361.77,-6.404e-09,7.941e-07,1.9419,1.9889
1365.75,7.581e-07,8.446e-07,1.9890,2.0378
1369.82,6.132e-07,7.958e-07,2.0380,2.0883
1374.00,4.495e-07,7.960e-07,2.0884,2.1406
1378.28,6.304e-07,7.665e-07,2.1406,2.1948
1382.67,1.007e-06,7.668e-07,2.1948,2.2510
1387.17,4.138e-07,7.328e-07,2.2511,2.3092
1391.79,6.506e-07,7.150e-07,2.3093,2.3698
1396.53,4.886e-07,7.300e-07,2.3698,2.4324
1401.40,7.957e-07,7.056e-07,2.4324,2.4976
1406.39,5.021e-07,7.225e-07,2.4974,2.5651
1411.52,7.571e-07,6.717e-07,2.5651,2.6354
1416.79,1.295e-06,7.484e-07,2.6353,2.7085
1422.21,7.375e-07,6.543e-07,2.7084,2.7843
1427.78,7.443e-07,7.277e-07,2.7843,2.8634
1433.50,7.394e-07,6.756e-07,2.8635,2.9458
1439.40,7.572e-07,6.736e-07,2.9457,3.0314
1445.46,9.515e-07,7.146e-07,3.0315,3.1208
1451.70,1.040e-06,7.065e-07,3.1207,3.2140
1458.13,1.169e-06,6.581e-07,3.2140,3.3114
1464.75,3.709e-07,6.102e-07,3.3113,3.4128
1471.58,1.545e-06,7.102e-07,3.4128,3.5188
1478.61,1.583e-06,7.587e-07,3.5189,3.6298
1485.87,6.142e-07,5.465e-07,3.6299,3.7458
1493.37,1.089e-06,7.030e-07,3.7458,3.8673
1501.10,1.006e-06,6.575e-07,3.8673,3.9944
1509.09,1.644e-06,8.012e-07,3.9945,4.1279
1517.35,1.219e-06,6.502e-07,4.1279,4.2678
1525.88,9.488e-07,6.926e-07,4.2678,4.4147
1534.71,1.586e-06,7.079e-07,4.4147,4.5692
1543.85,2.053e-06,8.898e-07,4.5692,4.7316
1553.31,3.514e-06,1.126e-06,4.7314,4.9026
1563.12,2.130e-06,9.122e-07,4.9026,5.0825
1573.28,3.678e-06,1.133e-06,5.0826,5.2726
1583.83,1.659e-06,7.746e-07,5.2725,5.4731
1594.77,3.597e-06,1.144e-06,5.4731,5.6853
1606.14,4.370e-06,1.338e-06,5.6852,5.9094
1617.96,6.429e-06,1.650e-06,5.9094,6.1471
1630.26,5.108e-06,1.481e-06,6.1470,6.3989
1643.06,5.709e-06,1.635e-06,6.3990,6.6666
1656.39,5.084e-06,1.527e-06,6.6667,6.9512
1670.29,5.900e-06,1.652e-06,6.9512,7.2542
1684.80,7.101e-06,1.940e-06,7.2542,7.5774
1699.95,6.806e-06,1.861e-06,7.5773,7.9225
1715.80,5.424e-06,1.694e-06,7.9226,8.2915
1732.38,8.030e-06,2.153e-06,8.2916,8.6874
1749.76,1.008e-05,2.535e-06,8.6874,9.1122
1767.98,7.731e-06,2.229e-06,9.1123,9.5691
1787.12,5.087e-06,1.958e-06,9.5690,10.0616
1807.24,1.484e-05,3.731e-06,10.0618,10.5936
1828.43,1.120e-05,3.659e-06,10.5936,11.1697
1850.77,1.157e-05,4.062e-06,11.1698,11.7948
1874.36,1.851e-05,6.534e-06,11.7947,12.4746
1899.31,2.582e-05,1.002e-05,12.4745,13.2164
1925.74,3.534e-05,1.638e-05,13.2164,14.0277
1953.80,4.714e-05,2.524e-05,14.0278,14.9183
1983.63,5.570e-05,3.059e-05,14.9183,15.8983
